Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,21,,,,
2,up,Lewis Capaldi,Forget Me,2,2,18,,,,
3,up,Lewis Capaldi,Pointless,4,2,6,,,,
4,down,Coldplay,A Sky Full of Stars,3,3,152,,,,
5,up,Jupiter Jones,Still,28,5,74,,,,
6,up,Jaymes Young,Infinity,18,1,66,,,,
7,up,Coldplay,Viva La Vida,7,2,128,,,,
8,up,Imagine Dragons,Symphony,26,4,7,,,,
9,down,コールドプレイ,パラダイス,6,4,125,,,,
10,up,WALK THE MOON,Shut Up and Dance,43,9,107,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,57,,,,
12,down,Billie Eilish,bad guy,8,1,163,5,2019-10-06,5,2019-10-06
13,up,Glass Animals,Heat Waves,13,1,108,75,2021-02-28,71,2021-03-07
14,down,Tones and I,Dance Monkey,5,1,165,6,2019-10-06,1,2019-11-10
15,up,Oasis,Wonderwall,41,14,84,,,,
16,up,Kings of Leon,Sex on Fire,30,6,161,,,,
17,up,イマジン・ドラゴンズ,Demons,25,17,97,,,,
18,down,The White Stripes,Seven Nation Army,12,10,98,,,,
19,down,Imagine Dragons,Believer,14,3,163,,,,
20,-,The xx,Intro,-,6,145,,,,
21,down,Nirvana,Smells Like Teen Spirit,10,3,110,,,,
22,-,Placebo,Every You Every Me,-,12,30,,,,
23,up,The Cure,Lullaby (Remix),27,12,40,,,,
24,-,Herbert Grönemeyer,Halt mich,-,16,58,,,,
25,up,Birdy,Keeping Your Head Up,32,25,6,,,,
26,down,Coldplay,Fix You,15,3,138,,,,
27,down,Xavier Rudd,Follow the Sun,19,4,93,,,,
28,-,Kings of Leon,Use Somebody,-,21,69,,,,
29,up,Jeff Buckley,Hallelujah,36,4,96,,,,
30,-,Blur,Song 2,-,13,66,,,,
31,-,Imagine Dragons,Natural,-,11,97,,,,
32,up,Radiohead,Creep,53,3,147,,,,
33,up,Lewis Capaldi,Someone You Loved,39,1,161,4,2019-10-06,4,2019-10-06
34,-,Diary of Dreams,The Secret,-,34,1,,,,
35,up,Imagine Dragons,Bones,62,2,41,,,,
36,-,THE NANCY,Not All the Tales Have a Happy End,-,36,1,,,,
37,-,Wheatus,Teenage Dirtbag,-,10,78,,,,
38,-,The Offspring,Self - Esteem,-,19,41,,,,
39,-,Imagine Dragons,Bad Liar,-,4,127,,,,
40,up,Pixies,Where Is My Mind?,70,7,8,,,,
41,down,Tom Odell,Best Day of My Life,17,4,13,,,,
42,down,Oasis,Don't Look Back In Anger,37,22,55,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,35,,,,
44,-,AWOLNATION,Sail,-,14,46,,,,
45,down,Herbert Grönemeyer,Der Weg,40,13,91,,,,
46,up,Hollow Coves,Coastline,51,23,48,,,,
47,-,Lewis Capaldi,Pointless (Piano Acoustic),-,22,1,,,,
48,up,BANNERS,Someone To You,84,2,96,,,,
49,-,The Neighbourhood,Sweater Weather,-,17,38,77,2021-01-10,63,2021-02-07
50,-,Fink,Warm Shadow,-,50,1,,,,
51,-,Seafret,"See, I'm Sorry",-,51,1,,,,
52,-,Herbert Grönemeyer,Glück,-,52,3,,,,
53,down,Herbert Grönemeyer,Mensch,42,33,22,,,,
54,-,Coldplay,Hymn for the Weekend,-,11,96,,,,
55,down,Herbert Grönemeyer,Männer,54,13,41,,,,
56,down,The Clash,London Calling,31,19,22,,,,
57,up,Liquido,Narcotic (Radio Edit),75,12,43,,,,
58,-,Coldplay,Viva la Vida (Live),-,58,2,,,,
59,-,Amason,I Want to Know What Love Is,-,12,1,,,,
60,-,Hail the Sun,Mind Reader,-,60,1,,,,
61,-,Birdy,People Help the People,-,6,27,,,,
62,-,Imagine Dragons,Wrecked,-,3,41,,,,
63,-,Trentemøller,In the Garden,-,63,1,,,,
64,-,Weezer,Africa,-,35,2,,,,
65,-,twenty one pilots,Stressed Out,-,16,80,,,,
66,-,MGMT,Electric Feel,-,47,4,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,9,106,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,26,22,,,,
69,down,Green Day,Boulevard of Broken Dreams,35,14,81,,,,
70,down,Coldplay,Higher Power,60,1,85,46,2021-05-16,46,2021-05-16
71,-,Red Hot Chili Peppers,Californication,-,31,41,,,,
72,-,Imagine Dragons,Whatever It Takes,-,23,66,,,,
73,down,Coldplay,Clocks,21,9,76,,,,
74,down,KALEO,Way Down We Go,44,9,117,,,,
75,-,Coldplay,Magic,-,19,24,,,,
76,down,Foo Fighters,The Pretender,55,13,30,,,,
77,-,Panic! At the Disco,High Hopes,-,11,110,,,,
78,down,LP,Lost on You,58,12,78,,,,
79,down,Cigarettes After Sex,Apocalypse,33,1,33,,,,
80,down,Coldplay,Yellow,20,10,66,,,,
81,down,Red Hot Chili Peppers,Can't Stop,47,8,87,,,,
82,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,3,54,,,,
83,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,22,,,,
84,-,The Beautiful South,Don't Marry Her,-,84,1,,,,
85,up,The Cure,Friday I'm In Love,85,19,48,,,,
86,-,Coldplay,Everglow,-,30,21,,,,
87,down,レッド・ホット・チリ・ペッパーズ,Black Summer,73,3,38,,,,
88,-,The Cure,Boys Don't Cry,-,43,16,,,,
89,down,Falco,Der Kommissar,61,20,5,,,,
90,-,Panic! At the Disco,House of Memories,-,4,33,,,,
91,-,Vance Joy,Riptide,-,17,66,,,,
92,-,Herbert Grönemeyer,Was soll das,-,28,13,,,,
93,-,Wet Leg,Chaise Longue,-,2,22,,,,
94,down,Billie Eilish,everything i wanted,91,2,139,53,2019-11-17,3,2019-11-24
95,down,Billie Eilish,No Time To Die,24,1,135,78,2020-02-16,7,2020-02-23
96,-,Anni B Sweet,Take on Me,-,96,1,,,,
97,-,The Baboon Show,Lost You in a Second (feat. Björn Dixgård),-,97,1,,,,
98,-,The FAIM,Ease My Mind,-,52,2,,,,
99,-,Milky Chance,Colorado,-,1,75,,,,
100,-,First Aid Kit,My Silver Lining,-,12,17,,,,
