Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,27,,,,
2,up,Milky Chance,Synchronize,2,1,13,,,,
3,up,Jaymes Young,Infinity,3,1,36,,,,
4,up,Glass Animals,Heat Waves,5,1,79,75,2021-02-28,71,2021-03-07
5,down,Panic! At the Disco,House of Memories,4,4,8,,,,
6,up,Coldplay,Viva La Vida,6,2,98,,,,
7,up,SDP & Kontra K,Ich will mein Problem zurück,19,3,2,,,,
8,up,SDP & FiNCH,Kein Bock,11,8,2,,,,
9,up,Imagine Dragons,Bones,10,2,13,,,,
10,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,3,29,,,,
11,up,Kate Bush,Wuthering Heights (New Vocal),15,11,16,,,,
12,up,コールドプレイ,パラダイス,13,4,95,,,,
13,up,Muse,Will Of The People,17,13,2,,,,
14,up,Muse,Compliance,54,12,6,,,,
15,down,Coldplay,A Sky Full of Stars,14,3,122,,,,
16,up,Milky Chance,Colorado,16,1,51,,,,
17,up,Imagine Dragons,Believer,23,3,134,,,,
18,down,Coldplay,Fix You,8,3,108,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,12,3,18,,,,
20,up,Edward Sharpe & The Magnetic Zeros,Home,20,8,11,,,,
21,-,Machine Gun Kelly & glaive,more than life,-,21,1,,,,
22,up,WALK THE MOON,Shut Up and Dance,25,9,80,,,,
23,up,Sportfreunde Stiller,Ein Kompliment,33,23,39,,,,
24,down,Tones and I,Dance Monkey,9,1,135,6,2019-10-06,1,2019-11-10
25,up,Milky Chance,Stolen Dance,64,10,7,,,,
26,up,The Offspring,Self - Esteem,27,19,23,,,,
27,-,Halsey,So Good,-,12,1,,,,
28,up,The White Stripes,Seven Nation Army,28,10,71,,,,
29,-,Editors,Karma Climb,-,29,1,,,,
30,-,Red Hot Chili Peppers,Can't Stop,-,8,66,,,,
31,up,Kate Bush,Babooshka,38,18,5,,,,
32,up,Green Day,Boulevard of Broken Dreams,32,14,62,,,,
33,-,Pixies,There's A Moon On,-,33,1,,,,
34,up,Coldplay,Higher Power,39,1,57,46,2021-05-16,46,2021-05-16
35,-,Muse,Won’t Stand Down,-,5,13,,,,
36,up,Oasis,Wonderwall,48,14,61,,,,
37,-,Imagine Dragons,Thunder,-,13,91,,,,
38,up,Herbert Grönemeyer,Halt mich,46,16,46,,,,
39,up,Lykke Li,I Follow Rivers (The Magician Remix),94,19,47,,,,
40,down,Kings of Leon,Sex on Fire,22,6,133,,,,
41,-,Bastille,Remind Me,-,41,1,,,,
42,up,Muse,Uprising,100,39,9,,,,
43,down,Radiohead,Creep,35,3,124,,,,
44,up,Muse,Supermassive Black Hole,72,44,6,,,,
45,-,Of Monsters and Men,Little Talks,-,24,43,,,,
46,-,Vance Joy,Clarity,-,28,6,,,,
47,-,Editors,Heart Attack,-,36,1,,,,
48,up,Placebo,Every You Every Me,90,12,20,,,,
49,up,The Black Keys,Wild Child,63,11,9,,,,
50,down,Green Day,Basket Case,18,15,40,,,,
51,down,Oasis,Don't Look Back In Anger,47,22,40,,,,
52,-,Imagine Dragons,Whatever It Takes,-,23,60,,,,
53,-,Portugal. The Man,Feel It Still,-,19,50,,,,
54,down,KALEO,Way Down We Go,37,9,96,,,,
55,down,Coldplay,Clocks,50,9,55,,,,
56,-,Florence + the Machine,You've Got the Love,-,55,7,,,,
57,down,Hollow Coves,Coastline,56,23,30,,,,
58,-,My Chemical Romance,Teenagers,-,43,2,,,,
59,down,Phoenix,Alpha Zulu,29,29,2,,,,
60,-,Coldplay,Viva la Vida (Live),-,58,1,,,,
61,up,Woodkid,Run Boy Run,89,8,27,,,,
62,-,The Cure,A Forest (Shortened Edit),-,62,1,,,,
63,down,Wheatus,Teenage Dirtbag,34,10,58,,,,
64,-,Florence + the Machine,Dream Girl Evil,-,14,3,,,,
65,-,Muse,Starlight,-,36,12,,,,
66,-,Calexico,Harness the Wind,-,66,4,,,,
67,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),65,49,2,,,,
68,up,The Cure,Friday I'm In Love,98,19,30,,,,
69,-,Vance Joy,Missing Piece,-,38,4,,,,
70,-,Billie Eilish,No Time To Die,-,1,110,78,2020-02-16,7,2020-02-23
71,up,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],81,71,2,,,,
72,up,Kings of Leon,Use Somebody,77,21,54,,,,
73,-,Billie Eilish,bad guy,-,1,133,5,2019-10-06,5,2019-10-06
74,down,Jeff Buckley,Hallelujah,52,4,79,,,,
75,-,Dirty Heads,Vacation,-,7,41,,,,
76,down,MGMT,Kids,75,19,39,,,,
77,down,SDP,Unikat,21,8,7,,,,
78,-,The Black Keys,Lonely Boy,-,70,1,,,,
79,down,Coldplay,Hymn for the Weekend,26,11,72,,,,
80,-,Machine Gun Kelly,make up sex,-,20,10,,,,
81,-,X Ambassadors,Renegades,-,23,37,,,,
82,down,The xx,Intro,44,6,122,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,132,,,,
84,-,SDP,Viele Wege führ'n am A***h vorbei,-,84,1,,,,
85,-,Tream & treamiboii,LEBENSLANG,-,48,3,,,,
86,-,Blur,Song 2,-,13,52,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,18,32,,,,
88,-,Michelle Gurevich,Feel More,-,85,1,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,25,,,,
90,-,Coldplay,Yellow,-,10,40,,,,
91,down,R.E.M.,Everybody Hurts,84,14,7,,,,
92,-,Birdy,People Help the People,-,6,21,,,,
93,down,Kate Bush,Cloudbusting,53,30,4,,,,
94,-,Green Day,Holiday (Faded Ending),-,34,5,,,,
95,-,The Asteroids Galaxy Tour,The Golden Age,-,43,3,,,,
96,-,Red Hot Chili Peppers,Californication,-,31,28,,,,
97,down,LP,Lost on You,95,12,61,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,55,3,29,,,,
99,-,alt-J,Taro,-,99,1,,,,
100,-,Foo Fighters,Best of You,-,26,17,,,,
