Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,47,5,2019-10-06,5,2019-10-06
2,up,Panic! At the Disco,I Write Sins Not Tragedies,2,1,3,,,,
3,down,Dennis Lloyd,Alien,1,1,16,,,,
4,down,Tones and I,Dance Monkey,3,1,47,6,2019-10-06,1,2019-11-10
5,down,Tones And I,Ur So F**kInG cOoL,4,2,18,,,,
6,-,Bastille,survivin',-,6,1,,,,
7,up,Biffy Clyro,Space,37,4,6,,,,
8,down,Milky Chance & Jack Johnson,Don't Let Me Down,6,3,22,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,47,4,2019-10-06,4,2019-10-06
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,47,,,,
11,up,Billie Eilish,everything i wanted,13,2,46,53,2019-11-17,3,2019-11-24
12,down,James Bay,Chew On My Heart,10,8,12,,,,
13,up,BANNERS,Someone To You,14,2,24,,,,
14,up,Imagine Dragons,Believer,17,3,47,,,,
15,down,ベック,Wow,12,12,4,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,18,14,8,91,2020-09-20,38,2020-10-04
17,up,LINKIN PARK,In the End,20,9,47,,,,
18,down,Nirvana,Smells Like Teen Spirit,16,3,47,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,30,94,2020-03-15,35,2020-04-26
20,up,Radiohead,Creep,39,3,42,,,,
21,down,Lewis Capaldi,Before You Go,15,2,45,45,2019-11-24,10,2020-08-30
22,up,Billie Eilish,ocean eyes,24,8,42,67,2019-12-29,67,2019-12-29
23,-,Machine Gun Kelly,forget me too (feat. Halsey),-,5,1,68,2020-10-04,68,2020-10-04
24,down,Billie Eilish,No Time To Die,19,1,32,78,2020-02-16,7,2020-02-23
25,-,Das Lumpenpack,Hauch mich mal an,-,15,3,,,,
26,up,Machine Gun Kelly,Bloody Valentine,92,12,21,,,,
27,up,Die Ärzte,Westerland,63,16,45,,,,
28,down,Welshly Arms,save me from the monster in my head,21,8,8,,,,
29,up,Taylor Swift,exile (feat. Bon Iver),91,2,10,90,2020-07-26,9,2020-08-02
30,down,Oasis,Wonderwall,22,14,4,,,,
31,up,Junip,Line of Fire,33,27,2,,,,
32,up,BØRNS,Electric Love,67,25,8,,,,
33,-,Doombird,Sheer,-,10,1,,,,
34,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,34,1,,,,
35,-,Royal Blood,Trouble’s Coming,-,35,1,,,,
36,down,Coldplay,Viva La Vida,34,2,13,,,,
37,down,Kings of Leon,Sex on Fire,30,6,46,,,,
38,-,IDLES,A Hymn,-,38,1,,,,
39,down,London Grammar,Baby It's You,25,17,6,,,,
40,down,Panic! At the Disco,High Hopes,29,11,47,,,,
41,down,Billie Eilish,my future,11,1,9,7,2020-08-09,7,2020-08-09
42,up,The xx,Intro,81,6,40,,,,
43,-,Sufjan Stevens,Video Game,-,32,1,,,,
44,up,League of Legends & Against The Current,Legends Never Die,66,31,13,,,,
45,down,Coldplay,A Sky Full of Stars,38,3,43,,,,
46,down,Matt Berninger,One More Second,31,13,3,,,,
47,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,47,1,,,,
48,up,KALEO,Way Down We Go,86,9,35,,,,
49,down,WALK THE MOON,Lost in the Wild,43,9,10,,,,
50,-,MGMT,Kids,-,19,10,,,,
51,up,The Killers,My Own Soul’s Warning,94,5,12,,,,
52,up,Jeff Buckley,Hallelujah,52,4,29,,,,
53,down,Tones and I,Never Seen the Rain,26,2,37,,,,
54,-,Charlotte Brandi & Dirk von Lowtzow,WIND,-,54,1,,,,
55,-,LINKIN PARK,Numb,-,16,46,,,,
56,-,Portugal. The Man,Feel It Still,-,19,31,,,,
57,-,Coldplay,Adventure of a Lifetime,-,12,15,,,,
58,-,Nirvana,Come as You Are,-,11,26,,,,
59,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,34,1,,,,
60,-,イマジン・ドラゴンズ,It's Time,-,54,3,,,,
61,down,YUNGBLUD,"god save me, but don't drown me out",45,45,2,,,,
62,-,Machine Gun Kelly,play this when i'm gone,-,62,1,,,,
63,-,Machine Gun Kelly,title track,-,63,1,,,,
64,-,LP,Lost on You,-,12,19,,,,
65,down,Imagine Dragons,Thunder,42,13,41,,,,
66,-,First Aid Kit,Come Give Me Love,-,66,1,,,,
67,-,Machine Gun Kelly,drunk face,-,48,1,,,,
68,-,The White Stripes,Seven Nation Army,-,3,36,,,,
69,-,Twin Shadow,Locked & Loaded,-,69,1,,,,
70,up,Coldplay,Fix You,76,3,39,,,,
71,down,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),32,32,2,,,,
72,-,Herbert Grönemeyer,Halt mich,-,16,16,,,,
73,down,Xavier Rudd,Follow the Sun,54,4,20,,,,
74,down,Sharktank,Washed Up,56,56,2,,,,
75,down,Billie Eilish,when the party's over,64,7,43,99,2019-12-29,27,2020-02-02
76,-,Two Feet,Lost the Game,-,76,1,,,,
77,-,KONGOS,Come With Me Now,-,77,1,,,,
78,up,The Killers,Caution,96,8,27,,,,
79,down,Tash Sultana,Beyond the Pine,61,61,2,,,,
80,-,SDP,Millionen Liebeslieder,-,67,1,,,,
81,down,WALK THE MOON,Shut Up and Dance,72,9,23,,,,
82,-,Woodkid,Run Boy Run,-,8,12,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,28,,,,
84,-,Joji,Daylight,-,84,1,,,,
85,-,Kings of Leon,Use Somebody,-,21,23,,,,
86,down,Jupiter Jones,Still,44,5,8,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,33,10,,,,
88,-,Placebo,Every You Every Me,-,12,9,,,,
89,down,Imagine Dragons,Bad Liar,27,4,46,,,,
90,-,Kate Bush,Wuthering Heights (New Vocal),-,11,11,,,,
91,-,Fun.,Some Nights,-,69,2,,,,
92,-,Walking On Cars,Speeding Cars,-,60,3,,,,
93,-,Bear's Den & Paul Frith,Auld Wives – Fragments,-,93,1,,,,
94,down,Coldplay,The Scientist,71,15,19,,,,
95,-,Mumford & Sons,I Will Wait,-,45,1,,,,
96,-,Parcels,Tieduprightnow,-,96,1,,,,
97,-,Melanie Martinez,The Bakery,-,97,1,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,18,8,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,87,1,,,,
100,-,Draco Malfoy,Hardstyle Pottah,-,100,1,,,,
