Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,2,1,20,,,,
2,down,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,3,2,,,,
4,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,13,,,,
5,down,Milky Chance,Colorado,4,1,35,,,,
6,up,Coldplay,Higher Power,10,1,41,46,2021-05-16,46,2021-05-16
7,up,Coldplay,Viva La Vida,9,2,82,,,,
8,up,Machine Gun Kelly & WILLOW,emo girl,22,8,2,,,,
9,down,Broken Bells,Sailing to Nowhere,5,5,63,,,,
10,up,Bastille,Shut Off The Lights,16,10,5,,,,
11,down,Muse,Won’t Stand Down,8,5,5,,,,
12,down,Liam Gallagher,Everything's Electric,11,11,2,,,,
13,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,6,,,,
14,up,Joshua Radin,They Bring Me to You,15,14,60,,,,
15,down,コールドプレイ,パラダイス,13,4,79,,,,
16,down,Tones and I,Dance Monkey,12,1,119,6,2019-10-06,1,2019-11-10
17,down,Welshly Arms,Are You Lonely,14,14,13,,,,
18,up,Billie Eilish,bad guy,20,1,119,5,2019-10-06,5,2019-10-06
19,up,Villagers,That Day,19,5,67,,,,
20,up,Bastille,Back To The Future,41,20,2,,,,
21,-,Falco,Jeanny,-,21,1,,,,
22,down,Coldplay,Fix You,21,3,93,,,,
23,down,Radiohead,Creep,7,3,110,,,,
24,-,Maël & Jonas,I swear to god,-,4,2,,,,
25,up,Billie Eilish,No Time To Die,30,1,97,78,2020-02-16,7,2020-02-23
26,down,SDP,Du hast gehofft,17,17,2,,,,
27,up,Placebo,Try Better Next Time,39,4,5,,,,
28,-,alt-J,U&Me,-,7,14,,,,
29,up,Coldplay,Adventure of a Lifetime,100,12,59,,,,
30,-,Eros Atomus,Alive,-,17,1,,,,
31,up,The xx,Intro,44,6,109,,,,
32,down,The White Stripes,Seven Nation Army,27,10,59,,,,
33,-,Portugal. The Man,"What, Me Worry?",-,33,1,,,,
34,down,Coldplay,Hymn for the Weekend,32,11,57,,,,
35,-,RY X,Foreign Tides,-,35,1,,,,
36,up,Imagine Dragons,Believer,62,3,118,,,,
37,down,Bastille,Give Me The Future,36,26,3,,,,
38,down,Lewis Capaldi,Someone You Loved,24,1,119,4,2019-10-06,4,2019-10-06
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,9,82,,,,
40,down,Coldplay,A Sky Full of Stars,26,3,106,,,,
41,up,Lewis Capaldi,Before You Go,42,2,99,45,2019-11-24,10,2020-08-30
42,up,Ten Fé,Isn't Ever a Day,46,42,2,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,18,26,,,,
44,-,LP,Lost on You,-,12,55,,,,
45,-,Red Hot Chili Peppers,Californication,-,31,22,,,,
46,down,Bastille,No Bad Days,35,35,4,,,,
47,-,alt-J,The Actor,-,47,1,,,,
48,-,Tream & treamiboii,LEBENSLANG,-,48,1,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,119,,,,
50,up,MGMT,Kids,90,19,32,,,,
51,up,Portugal. The Man,Feel It Still,88,19,46,,,,
52,down,Kings of Leon,Sex on Fire,29,6,117,,,,
53,-,Foals,2am,-,53,1,,,,
54,-,Herbert Grönemeyer,Der Weg,-,9,60,,,,
55,down,"Imagine Dragons, JID & League of Legends",Enemy,43,3,16,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,22,,,,
57,-,Coldplay,The Scientist,-,33,4,,,,
58,up,Placebo,Beautiful James,68,5,22,,,,
59,-,Cami Petyn,All My Friends Keep Dying From Drugs,-,59,1,,,,
60,down,AaRON,Blouson Noir,31,31,2,,,,
61,-,Coldplay,Magic,-,19,9,,,,
62,down,AaRON,We Cut the Night,34,34,2,,,,
63,-,The Neighbourhood,Softcore,-,18,4,,,,
64,-,Billie Eilish,i love you,-,14,39,,,,
65,down,Mitski,Love Me More,38,38,2,,,,
66,-,Sharon Van Etten,Porta,-,66,1,,,,
67,down,Fun.,We Are Young (feat. Janelle Monáe),53,37,11,,,,
68,-,New Order,Blue Monday,-,16,30,,,,
69,-,Jake Bugg,The Love We’re Hoping For,-,58,3,,,,
70,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,70,1,,,,
71,-,The Beths,A Real Thing,-,71,1,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,9,67,,,,
73,-,"Ja, Panik",06:40 (Berlin Counterpoint),-,73,1,,,,
74,up,KALEO,Way Down We Go,79,9,89,,,,
75,-,Sarah McLachlan,Angel,-,4,55,,,,
76,-,Xavier Rudd,Follow the Sun,-,4,63,,,,
77,down,The Cure,Friday I'm In Love,60,19,24,,,,
78,down,Billie Eilish,when the party's over,57,7,86,99,2019-12-29,27,2020-02-02
79,-,347aidan,MEMORIES!,-,38,8,,,,
80,-,Frank Turner,The Work,-,80,1,,,,
81,up,Imagine Dragons,Bad Liar,95,4,96,,,,
82,-,Plain White T's,Hey There Delilah,-,71,2,,,,
83,-,X Ambassadors,Renegades,-,23,34,,,,
84,-,Eels,Strawberries & Popcorn,-,84,1,,,,
85,-,Foo Fighters,The Pretender,-,13,22,,,,
86,-,Bonaparte & Acid Pauli,Good Morning,-,86,1,,,,
87,-,Red Hot Chili Peppers,Otherside,-,16,15,,,,
88,-,BANNERS,Someone To You,-,2,86,,,,
89,-,Foo Fighters,Learn to Fly,-,13,30,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,33,34,,,,
91,-,Alice Merton,No Roots,-,10,71,,,,
92,-,Vance Joy,Riptide,-,17,43,,,,
93,-,Joyce Sims,Come Into My Life,-,93,1,,,,
94,up,The Offspring,Self - Esteem,98,19,16,,,,
95,-,Pixies,Where Is My Mind?,-,7,5,,,,
96,-,Band of Horses,The Funeral,-,13,32,,,,
97,down,Avril Lavigne,Bite Me,37,3,13,,,,
98,down,Oasis,Don't Look Back In Anger,56,22,33,,,,
99,-,Khruangbin & Leon Bridges,B-Side,-,15,6,,,,
100,-,Imagine Dragons,Natural,-,11,76,,,,
