Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Friendly Fire,1,1,3,,,,
2,up,soffie,Für immer Frühling,2,1,6,,,,
3,-,Smash Into Pieces,Heroes are Calling,-,3,1,,,,
4,-,Aldous Harding,The Barrel,-,4,4,,,,
5,up,Djo,End of Beginning,15,1,3,,,,
6,-,Nick Cave & The Bad Seeds,Wild God,-,6,1,,,,
7,up,Lewis Capaldi,Someone You Loved,16,1,222,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Viva La Vida,7,2,189,,,,
9,down,Unknown,What Was I Made For?,6,1,35,,,,
10,up,Imagine Dragons,Believer,22,3,224,,,,
11,down,Noah Kahan,Stick Season,4,4,12,,,,
12,up,Rosa Linn,SNAP,24,1,82,,,,
13,down,Cigarettes After Sex,Apocalypse,3,1,72,,,,
14,down,twenty one pilots,Overcompensate,12,12,2,,,,
15,down,Billie Eilish,bad guy,11,1,224,5,2019-10-06,5,2019-10-06
16,-,Liquido,Narcotic (Radio Edit),-,12,89,,,,
17,up,Nirvana,Smells Like Teen Spirit,33,3,171,,,,
18,up,Kings of Leon,Sex on Fire,18,6,220,,,,
19,down,Radiohead,Creep,14,3,208,,,,
20,up,Sinéad O'Connor,Nothing Compares 2 U,63,1,24,,,,
21,up,WALK THE MOON,Shut Up and Dance,50,9,149,,,,
22,-,Matt Champion & JENNIE,Slow Motion,-,22,1,,,,
23,down,The Last Dinner Party,Nothing Matters,5,2,7,,,,
24,down,Thirty Seconds to Mars,Seasons,8,1,30,,,,
25,up,Good Neighbours,Home,30,6,4,,,,
26,-,Paul Weller,Soul Wandering,-,26,1,,,,
27,-,Chance Peña,i am not who i was,-,23,9,,,,
28,up,イマジン・ドラゴンズ,Demons,40,17,120,,,,
29,down,Billie Eilish,bury a friend,19,10,39,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,82,,,,
31,down,Coldplay,A Sky Full of Stars,9,3,213,,,,
32,down,Red Hot Chili Peppers,Can't Stop,31,8,143,,,,
33,up,Michael Marcagi,Scared To Start,53,6,7,,,,
34,-,Blur,Song 2,-,13,110,,,,
35,up,Tones and I,Dance Monkey,48,1,226,6,2019-10-06,1,2019-11-10
36,down,Cage the Elephant,Cold Cold Cold,32,26,4,,,,
37,-,Cigarettes After Sex,Tejano Blue,-,37,1,,,,
38,up,Talking Heads,Psycho Killer,54,19,27,,,,
39,-,Coldplay,Adventure of a Lifetime,-,12,121,,,,
40,down,LINKIN PARK,Lost,10,1,56,,,,
41,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,74,,,,
42,down,Depeche Mode,Ghosts Again,25,1,55,,,,
43,-,Milky Chance,Living In A Haze,-,1,51,,,,
44,-,Mitski,My Love Mine All Mine,-,11,16,,,,
45,down,Liam Gallagher & John Squire,Just Another Rainbow,20,5,5,,,,
46,-,The Killers,The Man,-,46,1,,,,
47,-,R.E.M.,Losing My Religion,-,13,62,,,,
48,down,Liam Gallagher & John Squire,Mars To Liverpool,21,21,4,,,,
49,-,SKYND,Heaven's Gate,-,49,1,,,,
50,-,Joachim Witt,Goldener reiter,-,50,5,,,,
51,up,KALEO,Way Down We Go,75,9,160,,,,
52,-,Elle King,Ex's & Oh's,-,28,47,,,,
53,-,Nothing But Thieves,Oh No :: He Said What?,-,19,4,,,,
54,down,The White Stripes,Seven Nation Army,36,3,82,,,,
55,-,Lauren Mayberry,Change Shapes,-,55,1,,,,
56,down,Liam Gallagher & John Squire,Raise Your Hands,42,42,2,,,,
57,down,The xx,Intro,23,6,193,,,,
58,up,Vance Joy,Riptide,65,17,104,,,,
59,up,MGMT,Time to Pretend,71,16,14,,,,
60,-,Imagine Dragons,Bad Liar,-,4,169,,,,
61,-,Gorillaz,Feel Good Inc.,-,38,41,,,,
62,down,Lana Del Rey,Say Yes To Heaven,28,7,20,,,,
63,up,Milky Chance,Synchronize,78,1,44,,,,
64,-,Red Hot Chili Peppers,Otherside,-,16,44,,,,
65,-,The Libertines,Oh Shit,-,65,1,,,,
66,-,Bleachers,Tiny Moves,-,66,1,,,,
67,-,Sarah McLachlan,Angel,-,4,92,,,,
68,-,Lord Huron,The Night We Met,-,9,77,,,,
69,-,Coldplay,The Scientist,-,15,72,,,,
70,-,The Warning,Hell You Call A Dream,-,70,1,,,,
71,-,New Order,Blue Monday,-,16,70,,,,
72,-,Xavier Rudd,Follow the Sun,-,4,135,,,,
73,-,The Clash,Should I Stay or Should I Go,-,30,15,,,,
74,down,Oasis,Wonderwall,60,14,123,,,,
75,-,Imagine Dragons,Sharks,-,3,29,,,,
76,-,Polarkreis 18,Allein Allein,-,28,17,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,18,74,,,,
78,-,Red Hot Chili Peppers,Californication,-,31,57,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,9,130,,,,
80,down,Green Day,One Eyed Bastard,79,1,10,,,,
81,-,Jimmy Eat World,The Middle,-,30,21,,,,
82,down,Herbert Grönemeyer,Der Weg,64,13,139,,,,
83,-,Joel Sunny,Luminary,-,25,9,,,,
84,-,Foo Fighters,My Hero,-,10,17,,,,
85,-,DPR IAN,Don't Go Insane,-,51,2,,,,
86,-,Pet Shop Boys,Loneliness,-,1,5,,,,
87,-,Tuk Smith & The Restless Hearts,Glorybound,-,87,1,,,,
88,-,Herbert Grönemeyer,Halt mich,-,16,86,,,,
89,-,Gibran Alcocer & Anya Nami,Idea 22 (Anya Nami Remix),-,39,1,,,,
90,-,Selofan,Sticky Fingers,-,90,1,,,,
91,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),41,32,6,,,,
92,-,The Offspring,Self - Esteem,-,19,65,,,,
93,-,Rosali,Bite Down,-,93,1,,,,
94,-,Holak & Taco Hemingway,Znalazłem pieniądze,-,94,1,,,,
95,-,Eric Hollaway,Never Enough,-,95,1,,,,
96,-,Taxi Lotta,Macho Drummer,-,96,1,,,,
97,-,Teen Mortgage,Life/Death,-,97,1,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,51,15,,,,
99,-,SYML,Where's My Love (Acoustic),-,47,6,,,,
100,-,Atomic,Hey Now Right Now,-,100,1,,,,
