Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,5,,,,
2,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,3,,,,
3,up,Milky Chance,Living In A Haze,5,1,24,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,192,4,2019-10-06,4,2019-10-06
5,down,LINKIN PARK,Lost,4,1,27,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,183,,,,
7,-,Depeche Mode,Speak To Me (HI-LO Remix),-,2,1,,,,
8,up,Taylor Swift,august,24,8,8,28,2020-08-02,28,2020-08-02
9,up,Radiohead,Creep,10,3,178,,,,
10,down,Rosa Linn,SNAP,3,1,52,,,,
11,down,Coldplay,Fix You,9,3,163,,,,
12,up,Arab Strap,The Turning of Our Bones,27,12,5,,,,
13,down,Coldplay,Viva La Vida,8,2,159,,,,
14,up,Tones and I,Dance Monkey,16,1,196,6,2019-10-06,1,2019-11-10
15,up,Depeche Mode,Ghosts Again,15,1,27,,,,
16,down,コールドプレイ,パラダイス,11,4,151,,,,
17,up,Billie Eilish,bad guy,22,1,194,5,2019-10-06,5,2019-10-06
18,down,Only The Poets,JUMP!,13,3,12,,,,
19,up,Nirvana,Smells Like Teen Spirit,32,3,141,,,,
20,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,26,11,12,,,,
21,up,Kings of Leon,Sex on Fire,38,6,191,,,,
22,up,Billie Eilish,No Time To Die,67,1,152,78,2020-02-16,7,2020-02-23
23,up,Lord Huron,The Night We Met,56,9,58,,,,
24,down,Imagine Dragons,Believer,17,3,194,,,,
25,down,Fall Out Boy,We Didn’t Start The Fire,20,4,5,,,,
26,-,ENNIO,Kippe,-,26,1,,,,
27,-,Lewis Capaldi,Forget Me,-,2,47,,,,
28,up,Coldplay,Adventure of a Lifetime,34,12,108,,,,
29,-,Liquido,Narcotic (Radio Edit),-,12,64,,,,
30,up,KALEO,Way Down We Go,70,9,138,,,,
31,-,Doombird,Sheer,-,10,7,,,,
32,-,Bilderbuch,Maschin,-,6,25,,,,
33,-,Imagine Dragons,Bad Liar,-,4,150,,,,
34,-,Alice Merton,No Roots,-,10,96,,,,
35,-,Alice Merton,Charlie Brown,-,19,4,,,,
36,up,The Offspring,Self - Esteem,93,19,52,,,,
37,up,Red Hot Chili Peppers,Can't Stop,41,8,116,,,,
38,up,Gorillaz,Feel Good Inc.,86,38,35,,,,
39,up,The White Stripes,Seven Nation Army,44,3,63,,,,
40,up,Florence + the Machine,Dog Days Are Over,59,40,8,,,,
41,up,Blur,Song 2,63,13,90,,,,
42,down,Coldplay,Clocks,12,9,93,,,,
43,-,BANNERS,Someone To You,-,2,101,,,,
44,-,The xx,Intro,-,6,169,,,,
45,-,Elle King,Ex's & Oh's,-,28,37,,,,
46,-,Public Image Ltd.,Car Chase,-,46,1,,,,
47,down,Coldplay,Hymn for the Weekend,21,11,117,,,,
48,-,The Rose,Back To Me,-,19,3,,,,
49,-,Oasis,Wonderwall,-,14,104,,,,
50,-,Band of Horses,The Funeral,-,13,49,,,,
51,-,Green Day,American Idiot,-,14,28,,,,
52,down,Herbert Grönemeyer,Halt mich,35,16,73,,,,
53,up,Cigarettes After Sex,Apocalypse,98,1,51,,,,
54,-,Coldplay,Higher Power,-,1,105,46,2021-05-16,46,2021-05-16
55,-,Slowdive,the slab,-,55,1,,,,
56,-,100 Kilo Herz,Spiegel,-,56,1,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,164,,,,
58,-,Only The Poets,Over & Over,-,58,1,,,,
59,-,James Bay,Goodbye Never Felt So Bad,-,59,1,,,,
60,down,Iniko,Jericho,23,4,18,,,,
61,down,Jaymes Young,Infinity,33,1,91,,,,
62,-,Ramones,Blitzkrieg Bop,-,38,7,,,,
63,-,Gossip,Heavy Cross,-,4,36,,,,
64,down,Lewis Capaldi,Before You Go,30,2,131,45,2019-11-24,10,2020-08-30
65,-,Oasis,Don't Look Back In Anger,-,22,66,,,,
66,up,Red Hot Chili Peppers,Otherside,72,16,35,,,,
67,-,Lana Del Rey,Norman f*****g Rockwell,-,67,1,,,,
68,up,Roy Bianco & Die Abbrunzati Boys,Velocità,92,20,6,,,,
69,-,Halsey,Without Me,-,29,23,33,2019-10-06,29,2019-10-27
70,-,Salamirecorder & the Hi-Fi Phonos & Salamirecorder,Eyeliner,-,70,1,,,,
71,up,Portugal. The Man,Feel It Still,74,19,62,,,,
72,-,Green Day,Basket Case,-,15,62,,,,
73,-,Emilíana Torrini,Jungle Drum,-,54,6,,,,
74,-,New Order,Blue Monday,-,16,50,,,,
75,-,Radiohead,Creep (Acoustic),-,75,1,,,,
76,-,MGMT,Kids,-,19,71,,,,
77,-,Hollow Coves,Coastline,-,23,54,,,,
78,-,Phoebe Bridgers,Nothing Else Matters,-,39,4,,,,
79,-,MGMT,Time to Pretend,-,16,4,,,,
80,down,Kapelle Petra,Freibad Pommes,69,69,2,,,,
81,down,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),31,31,3,,,,
82,down,Lana Del Rey,Say Yes To Heaven,46,7,11,,,,
83,-,Gorillaz,Clint Eastwood,-,46,20,,,,
84,down,Imagine Dragons,Natural,77,11,113,,,,
85,-,Flash Forward & DAMONA,Believe,-,85,1,,,,
86,up,Billie Eilish,when the party's over,90,7,109,99,2019-12-29,27,2020-02-02
87,down,Vance Joy,Riptide,80,17,83,,,,
88,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,33,,,,
89,-,Placebo,Every You Every Me,-,12,43,,,,
90,-,Kings of Leon,Use Somebody,-,21,82,,,,
91,-,Joy Division,Love Will Tear Us Apart,-,22,12,,,,
92,down,R.E.M.,Losing My Religion,85,13,49,,,,
93,down,レッド・ホット・チリ・ペッパーズ,Black Summer,49,3,44,,,,
94,-,イマジン・ドラゴンズ,Demons,-,17,106,,,,
95,-,LP,Lost on You,-,12,96,,,,
96,-,Alanis Morissette,Ironic (2015 Remastered),-,51,12,,,,
97,-,Fink,Looking Too Closely,-,5,26,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,57,,,,
99,down,Xavier Rudd,Follow the Sun,73,4,118,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,49,7,,,,
