Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,14,,,,
2,up,LINKIN PARK,Lost,2,1,17,,,,
3,up,Rosa Linn,SNAP,4,1,42,,,,
4,up,Lewis Capaldi,Wish You The Best,5,4,8,,,,
5,down,Depeche Mode,Ghosts Again,3,1,17,,,,
6,up,Radiohead,Creep,8,3,168,,,,
7,down,Iniko,Jericho,6,4,8,,,,
8,up,Kings of Leon,Sex on Fire,36,6,181,,,,
9,down,Lana Del Rey,Say Yes To Heaven,7,7,3,,,,
10,up,Coldplay,Viva La Vida,11,2,149,,,,
11,up,Coldplay,A Sky Full of Stars,12,3,173,,,,
12,up,Lewis Capaldi,Forget Me,13,2,39,,,,
13,up,The White Stripes,Seven Nation Army,27,3,53,,,,
14,down,Blur,The Narcissist,10,10,3,,,,
15,up,Tones and I,Dance Monkey,16,1,186,6,2019-10-06,1,2019-11-10
16,up,Nirvana,Smells Like Teen Spirit,34,3,131,,,,
17,up,Coldplay,Hymn for the Weekend,26,11,108,,,,
18,up,Oasis,Wonderwall,49,14,97,,,,
19,down,Imagine Dragons,Believer,17,3,184,,,,
20,up,Herbert Grönemeyer,Männer,42,13,58,,,,
21,up,Red Hot Chili Peppers,Can't Stop,39,8,106,,,,
22,up,Kings of Leon,Use Somebody,97,21,76,,,,
23,up,The xx,Intro,61,6,161,,,,
24,-,Jaymes Young,Infinity,-,1,83,,,,
25,-,VNV Nation,Nova,-,22,16,,,,
26,down,Lewis Capaldi,Pointless,19,2,26,,,,
27,up,Liquido,Narcotic (Radio Edit),53,12,59,,,,
28,down,Thirty Seconds to Mars,Stuck,15,4,4,,,,
29,up,New Order,Blue Monday,100,16,43,,,,
30,down,Billie Eilish,bad guy,9,1,184,5,2019-10-06,5,2019-10-06
31,down,Herbert Grönemeyer,Der Weg,14,9,107,,,,
32,-,The Offspring,Self - Esteem,-,19,47,,,,
33,down,Lewis Capaldi,Someone You Loved,25,1,182,4,2019-10-06,4,2019-10-06
34,-,Woodkid,Run Boy Run,-,8,53,,,,
35,down,Herbert Grönemeyer,Halt mich,22,16,66,,,,
36,down,Vance Joy,Riptide,21,17,76,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,160,,,,
38,up,Coldplay,Clocks,64,9,86,,,,
39,down,Herbert Grönemeyer,Was soll das,28,28,21,,,,
40,up,SDP,Unikat,65,8,17,,,,
41,-,Cigarettes After Sex,Apocalypse,-,1,45,,,,
42,up,Coldplay,Yellow,67,10,80,,,,
43,-,Blur,Song 2,-,13,81,,,,
44,-,R.E.M.,Losing My Religion,-,13,45,,,,
45,-,Nothing But Thieves,Overcome,-,15,1,,,,
46,up,Depeche Mode,Wagging Tongue,96,9,7,,,,
47,down,イマジン・ドラゴンズ,Demons,40,17,104,,,,
48,-,My Brightest Diamond,Feeling Good,-,9,5,,,,
49,-,Miracle of Sound,Valhalla Calling,-,49,9,,,,
50,-,Yellowcard,Childhood Eyes,-,50,1,,,,
51,-,Jeff Buckley,Hallelujah,-,4,106,,,,
52,-,Imagine Dragons,Symphony,-,4,23,,,,
53,-,Foo Fighters,Best of You,-,26,23,,,,
54,down,KAFFKIEZ,Mut,35,35,2,,,,
55,-,Queens of the Stone Age,Carnavoyeur,-,55,1,,,,
56,-,The Cure,Lullaby (Remix),-,12,48,,,,
57,up,The National & Taylor Swift,The Alcott,71,6,5,,,,
58,down,MGMT,Kids,41,19,67,,,,
59,-,Tones And I,Fly Away,-,1,50,,,,
60,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,18,4,,,,
61,-,U2,Beautiful Day (Songs Of Surrender),-,5,10,,,,
62,up,Jupiter Jones,Still,79,5,88,,,,
63,down,Wheatus,Teenage Dirtbag,32,10,91,,,,
64,-,Wilde Zeiten,Geboren um durchzudrehen,-,64,1,,,,
65,-,Imagine Dragons,Natural,-,11,108,,,,
66,-,Bastille,Pompeii,-,38,31,,,,
67,-,My Ugly Clementine,Feet Up,-,67,1,,,,
68,up,Imagine Dragons,Bad Liar,93,4,142,,,,
69,down,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",43,32,28,,,,
70,-,Kings of Leon,Closer,-,33,5,,,,
71,-,Arcade Fire,Everything Now,-,71,1,,,,
72,-,Billie Eilish,when the party's over,-,7,103,99,2019-12-29,27,2020-02-02
73,-,Placebo,Every You Every Me,-,12,41,,,,
74,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,11,,,,
75,-,Foo Fighters,The Pretender,-,13,33,,,,
76,-,Red Hot Chili Peppers,Californication,-,31,46,,,,
77,down,Herbert Grönemeyer,Flugzeuge im Bauch,63,17,13,,,,
78,-,Pixies,Where Is My Mind?,-,7,18,,,,
79,down,Herbert Grönemeyer,Alkohol,69,57,11,,,,
80,-,Coldplay,Yellow,-,14,18,,,,
81,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,32,,,,
82,-,The Cure,Friday I'm In Love,-,19,53,,,,
83,-,Glass Animals,Heat Waves,-,1,124,75,2021-02-28,71,2021-03-07
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,9,116,,,,
85,down,Herbert Grönemeyer,Bochum,44,18,10,,,,
86,-,Imagine Dragons,Bones,-,2,56,,,,
87,-,New Order,True Faith (The Morning Sun Extended Remix),-,46,10,,,,
88,-,Lord Huron,Ends of the Earth,-,60,1,,,,
89,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,46,4,,,,
90,-,Edwin Rosen,Vertigo,-,23,9,,,,
91,-,Muse,Uprising,-,39,20,,,,
92,-,Max Frost,Good Morning,-,52,8,,,,
93,-,Fall Out Boy,Love From The Other Side,-,4,10,,,,
94,-,Xavier Rudd,Follow the Sun,-,4,110,,,,
95,-,The Lumineers,Ho Hey,-,37,11,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),20,20,56,,,,
97,down,Bishop Briggs,River,24,4,33,,,,
98,down,Billie Eilish,No Time To Die,60,1,145,78,2020-02-16,7,2020-02-23
99,-,Beach House,Space Song,-,24,10,,,,
100,-,Only The Poets,JUMP!,-,3,3,,,,
