Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,3,1,2,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,2,1,7,,,,
3,down,Christine and the Queens,Full of life,1,1,4,,,,
4,up,Billie Eilish,LUNCH,4,1,7,,,,
5,up,Coldplay,Viva La Vida,5,2,205,,,,
6,up,London Grammar,Into Gold,19,6,2,,,,
7,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,11,7,39,,,,
8,down,The White Stripes,Seven Nation Army,7,3,96,,,,
9,up,Lola Young,Messy,33,9,2,,,,
10,up,Lewis Capaldi,Someone You Loved,16,1,238,4,2019-10-06,4,2019-10-06
11,-,Mr. Mellow,Mr. Mellow (Always Remember Us This Way),-,9,1,,,,
12,down,Djo,End of Beginning,8,1,19,,,,
13,-,Imagine Dragons,Wake Up,-,4,1,,,,
14,up,Blur,Song 2,28,13,124,,,,
15,up,WALK THE MOON,Shut Up and Dance,35,9,155,,,,
16,-,mgk,Sun To Me,-,16,1,,,,
17,up,Billie Eilish,bad guy,27,1,237,5,2019-10-06,5,2019-10-06
18,up,Unknown,What Was I Made For?,24,1,51,,,,
19,down,Billie Eilish,BLUE,9,3,7,,,,
20,up,Radiohead,Creep,38,3,223,,,,
21,down,Coldplay,Fix You,14,3,206,,,,
22,down,Kings of Leon,Sex on Fire,12,6,235,,,,
23,-,Imagine Dragons,Nice to Meet You,-,7,5,,,,
24,down,Milky Chance,Naked And Alive,20,8,5,,,,
25,down,Coldplay,A Sky Full of Stars,6,3,229,,,,
26,-,Imagine Dragons,In Your Corner,-,7,1,,,,
27,-,Imagine Dragons,Don’t Forget Me,-,27,1,,,,
28,down,Fontaines D.C.,Favourite,22,22,2,,,,
29,-,Oasis,Wonderwall,-,14,132,,,,
30,up,Coldplay,Yellow,44,10,123,,,,
31,up,Red Hot Chili Peppers,Can't Stop,100,8,158,,,,
32,down,Herbert Grönemeyer,Der Weg,15,9,154,,,,
33,-,Imagine Dragons,Eyes Closed,-,1,11,,,,
34,up,Coldplay,Adventure of a Lifetime,36,12,133,,,,
35,up,Herbert Grönemeyer,Halt mich,94,16,94,,,,
36,up,Herbert Grönemeyer,Männer,56,13,94,,,,
37,down,Tones and I,Dance Monkey,23,1,233,6,2019-10-06,1,2019-11-10
38,up,Rosa Linn,SNAP,97,1,95,,,,
39,-,Alice Merton,No Roots,-,10,110,,,,
40,-,HAEVN,One Day,-,40,1,,,,
41,-,Pixies,Where Is My Mind?,-,7,41,,,,
42,-,Herbert Grönemeyer,Mensch,-,19,54,,,,
43,-,Coldplay,Clocks,-,9,119,,,,
44,down,Billie Eilish,CHIHIRO,25,5,7,,,,
45,down,Nirvana,Smells Like Teen Spirit,10,3,187,,,,
46,down,MGMT,Kids,26,19,88,,,,
47,-,Fontaines D.C.,Starburster,-,10,7,,,,
48,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,48,2,,,,
49,down,Falco,Der Kommissar,42,20,27,,,,
50,-,Betterov,Lied vom donnernden Leben,-,50,1,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U,74,1,37,,,,
52,up,Woodkid,Run Boy Run,76,8,67,,,,
53,up,The Offspring,Self - Esteem,64,19,70,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),46,19,90,,,,
55,-,Billie Eilish,everything i wanted,-,2,164,53,2019-11-17,3,2019-11-24
56,down,Green Day,American Idiot,55,14,46,,,,
57,up,Green Day,Boulevard of Broken Dreams,93,14,120,,,,
58,down,Bag Raiders,Shooting Stars,45,31,8,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,26,41,,,,
60,-,Placebo,Every You Every Me,-,12,57,,,,
61,-,Red Hot Chili Peppers,Otherside,-,16,51,,,,
62,up,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",65,32,45,,,,
63,down,Foster the People,Pumped Up Kicks,61,28,40,,,,
64,-,Coldplay,The Scientist,-,30,15,,,,
65,-,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,-,37,12,,,,
66,-,Team Scheisse & SFR,Schmetterling,-,43,6,,,,
67,-,R.E.M.,Losing My Religion,-,13,67,,,,
68,-,Billie Eilish,L’AMOUR DE MA VIE,-,4,6,,,,
69,-,Green Day,21 Guns,-,40,4,,,,
70,-,The National,I Need My Girl,-,42,2,,,,
71,-,Milky Chance,Living In A Haze,-,1,53,,,,
72,-,Imagine Dragons,Fire in These Hills,-,72,1,,,,
73,-,Taylor Swift,august,-,8,15,28,2020-08-02,28,2020-08-02
74,down,Billie Eilish,No Time To Die,41,1,179,78,2020-02-16,7,2020-02-23
75,-,Die Toten Hosen,Ich bin die Sehnsucht in dir,-,75,1,,,,
76,-,Polarkreis 18,Allein Allein,-,28,18,,,,
77,down,イマジン・ドラゴンズ,Demons,48,17,132,,,,
78,-,Roy Bianco & Die Abbrunzati Boys,Sophia Loren,-,78,1,,,,
79,-,Nada Surf,New Propeller,-,79,1,,,,
80,-,New Order,Blue Monday,-,16,81,,,,
81,down,Sea Girls,Midnight Butterflies,69,48,5,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,9,138,,,,
83,-,Depeche Mode,Ghosts Again,-,1,64,,,,
84,down,Wanda,Bologna,50,9,59,,,,
85,down,soffie,Für immer Frühling,79,1,22,,,,
86,down,Coldplay,Hymn for the Weekend,53,11,140,,,,
87,-,The Neighbourhood,Sweater Weather,-,17,47,77,2021-01-10,63,2021-02-07
88,down,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",34,24,7,,,,
89,-,Colapesce & Dimartino,Musica leggerissima,-,9,13,,,,
90,-,The Last Dinner Party,Nothing Matters,-,2,10,,,,
91,down,Snow Patrol,Run,90,29,31,,,,
92,-,Cigarettes After Sex,Baby Blue Movie,-,92,1,,,,
93,-,Imagine Dragons,Take Me to the Beach,-,18,1,,,,
94,down,Imagine Dragons,Believer,21,3,234,,,,
95,-,Khruangbin,May Ninth,-,6,10,,,,
96,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,20,,,,
97,-,Mono Inc.,In My Heart (Symphonic Live II),-,97,1,,,,
98,down,Liquido,Narcotic (Radio Edit),37,12,100,,,,
99,-,Herbert Grönemeyer,Was soll das,-,28,28,,,,
100,down,Green Day,Good Riddance (Time of Your Life),18,18,4,,,,
