Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,3,1,17,,,,
2,down,Billie Eilish,bad guy,1,1,48,5,2019-10-06,5,2019-10-06
3,down,Panic! At the Disco,I Write Sins Not Tragedies,2,1,4,,,,
4,up,Tones and I,Dance Monkey,4,1,48,6,2019-10-06,1,2019-11-10
5,up,Machine Gun Kelly,forget me too (feat. Halsey),23,5,2,68,2020-10-04,68,2020-10-04
6,up,Billie Eilish,No Time To Die,24,1,33,78,2020-02-16,7,2020-02-23
7,up,Biffy Clyro,Space,7,4,7,,,,
8,up,James Bay,Chew On My Heart,12,8,13,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,48,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,everything i wanted,11,2,47,53,2019-11-17,3,2019-11-24
11,down,Bastille,survivin',6,6,2,,,,
12,down,Milky Chance & Jack Johnson,Don't Let Me Down,8,3,23,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,48,,,,
14,down,BANNERS,Someone To You,13,2,25,,,,
15,up,Das Lumpenpack,Hauch mich mal an,25,15,4,,,,
16,up,Nirvana,Smells Like Teen Spirit,18,3,48,,,,
17,up,Machine Gun Kelly,Bloody Valentine,26,12,22,,,,
18,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,18,1,,,,
19,down,Tones And I,Ur So F**kInG cOoL,5,2,19,,,,
20,down,Machine Gun Kelly & blackbear,my ex's best friend,16,14,9,91,2020-09-20,38,2020-10-04
21,up,Lewis Capaldi,Before You Go,21,2,46,45,2019-11-24,10,2020-08-30
22,-,Machine Gun Kelly,can't look back,-,22,1,,,,
23,down,BENEE,Supalonely (feat. Gus Dapperton),19,1,31,94,2020-03-15,35,2020-04-26
24,up,Doombird,Sheer,33,10,2,,,,
25,-,Machine Gun Kelly,hangover cure,-,25,1,,,,
26,down,ベック,Wow,15,12,5,,,,
27,-,Machine Gun Kelly,split a pill,-,27,1,,,,
28,-,Azure Antoinette & Kevin McKidd,Chasing Cars,-,28,1,,,,
29,up,Coldplay,Viva La Vida,36,2,14,,,,
30,down,Imagine Dragons,Believer,14,3,48,,,,
31,-,London Grammar,Californian Soil,-,4,1,,,,
32,up,Sufjan Stevens,Video Game,43,32,2,,,,
33,-,Halsey,I'm Not Mad,-,18,1,,,,
34,down,Welshly Arms,save me from the monster in my head,28,8,9,,,,
35,up,Kings of Leon,Sex on Fire,37,6,47,,,,
36,down,Radiohead,Creep,20,3,43,,,,
37,down,Die Ärzte,Westerland,27,16,46,,,,
38,up,Billie Eilish,my future,41,1,10,7,2020-08-09,7,2020-08-09
39,down,Junip,Line of Fire,31,27,3,,,,
40,up,Imagine Dragons,Bad Liar,89,4,47,,,,
41,-,Woodkid,Horizons Into Battlegrounds,-,41,1,,,,
42,down,London Grammar,Baby It's You,39,17,7,,,,
43,down,Panic! At the Disco,High Hopes,40,11,48,,,,
44,-,Bishop Briggs,HIGHER,-,44,1,,,,
45,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,23,,,,
46,up,Nirvana,Come as You Are,58,11,27,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,8,24,,,,
48,up,Machine Gun Kelly,drunk face,67,48,2,,,,
49,-,Lykke Li,I Know Places,-,22,2,,,,
50,down,Billie Eilish,ocean eyes,22,8,43,67,2019-12-29,67,2019-12-29
51,down,LINKIN PARK,In the End,17,9,48,,,,
52,up,WALK THE MOON,Shut Up and Dance,81,9,24,,,,
53,down,KALEO,Way Down We Go,48,9,36,,,,
54,-,Oasis,Don't Look Back In Anger,-,22,1,,,,
55,up,Billie Eilish,when the party's over,75,7,44,99,2019-12-29,27,2020-02-02
56,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,56,1,,,,
57,-,Die Ärzte,Zu spät,-,33,10,,,,
58,-,Lewis Capaldi,Hold Me While You Wait,-,4,41,71,2019-10-06,65,2019-10-27
59,-,Kings of Leon,Closer,-,33,2,,,,
60,-,Das Lumpenpack,WZF?!,-,37,1,,,,
61,-,Lo Moon,Loveless,-,61,1,,,,
62,up,Jupiter Jones,Still,86,5,9,,,,
63,down,Coldplay,A Sky Full of Stars,45,3,44,,,,
64,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,64,1,,,,
65,down,Jeff Buckley,Hallelujah,52,4,30,,,,
66,-,Agnes Obel,Riverside,-,22,2,,,,
67,down,Oasis,Wonderwall,30,14,5,,,,
68,-,Fall Out Boy,Centuries,-,48,8,,,,
69,up,SDP,Millionen Liebeslieder,80,67,2,,,,
70,-,Dennis Lloyd,Alien (Acoustic),-,19,1,,,,
71,-,Coldplay,Yellow,-,10,13,,,,
72,-,AWOLNATION,Sail,-,14,22,,,,
73,-,Blondie,Maria,-,47,8,,,,
74,down,YUNGBLUD,"god save me, but don't drown me out",61,45,3,,,,
75,-,twenty one pilots,Stressed Out,-,16,23,,,,
76,-,Halsey,Without Me,-,29,15,33,2019-10-06,29,2019-10-27
77,-,Machine Gun Kelly & Travis Barker,Misery Business,-,72,2,,,,
78,-,Sinéad O'Connor,Trouble of the World,-,78,1,,,,
79,down,Matt Berninger,One More Second,46,13,4,,,,
80,down,The White Stripes,Seven Nation Army,68,3,37,,,,
81,down,Taylor Swift,exile (feat. Bon Iver),29,2,11,90,2020-07-26,9,2020-08-02
82,down,Imagine Dragons,Thunder,65,13,42,,,,
83,-,Alice Merton,No Roots,-,10,38,,,,
84,-,X Ambassadors,Renegades,-,23,11,,,,
85,down,LINKIN PARK,Numb,55,16,47,,,,
86,-,flora cash,You're Somebody Else,-,34,14,,,,
87,down,Portugal. The Man,Feel It Still,56,19,32,,,,
88,down,The Killers,My Own Soul’s Warning,51,5,13,,,,
89,down,The xx,Intro,42,6,41,,,,
90,-,Coldplay,Everglow,-,30,6,,,,
91,-,Blur,Song 2,-,13,15,,,,
92,down,IDLES,A Hymn,38,38,2,,,,
93,down,Machine Gun Kelly,nothing inside (feat. iann dior),34,34,2,,,,
94,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,14,,,,
95,-,Future Islands,Thrill,-,37,3,,,,
96,down,Tones and I,Never Seen the Rain,53,2,38,,,,
97,-,Sault,Wildfires,-,15,2,,,,
98,-,Half Moon Run,Grow into Love (Isolation Version),-,98,1,,,,
99,-,Billie Eilish,all the good girls go to hell,-,5,36,96,2019-12-22,96,2019-12-22
100,down,BØRNS,Electric Love,32,25,9,,,,
