Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,7,1,2,7,2020-08-09,7,2020-08-09
2,down,BENEE,Supalonely (feat. Gus Dapperton),1,1,23,94,2020-03-15,35,2020-04-26
3,up,Tones And I,Ur So F**kInG cOoL,4,2,11,,,,
4,down,Milky Chance & Jack Johnson,Don't Let Me Down,3,3,15,,,,
5,up,Tones and I,Dance Monkey,5,1,40,6,2019-10-06,1,2019-11-10
6,down,Taylor Swift,exile (feat. Bon Iver),2,2,3,90,2020-07-26,9,2020-08-02
7,up,Dennis Lloyd,Alien,9,1,9,,,,
8,up,Billie Eilish,bad guy,8,1,40,5,2019-10-06,5,2019-10-06
9,up,WALK THE MOON,Lost in the Wild,10,9,3,,,,
10,up,Billie Eilish,everything i wanted,11,2,39,53,2019-11-17,3,2019-11-24
11,up,BENEE,Supalonely (feat. Gus Dapperton),16,6,20,85,2020-04-19,63,2020-05-24
12,up,Lewis Capaldi,Before You Go,13,2,38,45,2019-11-24,10,2020-08-30
13,down,Lewis Capaldi,Someone You Loved,12,1,40,4,2019-10-06,4,2019-10-06
14,down,Taylor Swift,cardigan,6,6,3,72,2020-07-26,1,2020-08-02
15,-,Machine Gun Kelly,concert for aliens,-,15,1,,,,
16,up,LINKIN PARK,In the End,42,9,40,,,,
17,up,Imagine Dragons,Believer,23,3,40,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,40,,,,
19,up,Die Ärzte,Westerland,30,16,38,,,,
20,down,James Bay,Chew On My Heart,15,8,5,,,,
21,up,Tones and I,Never Seen the Rain,25,2,31,,,,
22,up,Kate Bush,Wuthering Heights (New Vocal),36,11,10,,,,
23,up,Panic! At the Disco,High Hopes,35,11,40,,,,
24,-,James Blake,Are You Even Real,-,24,2,,,,
25,down,Tones And I,Ur So F**kInG cOoL,19,13,6,,,,
26,up,The Interrupters,Bad Guy,67,26,2,,,,
27,-,Machine Gun Kelly & blackbear,my ex's best friend,-,14,1,91,2020-09-20,38,2020-10-04
28,-,Welshly Arms,save me from the monster in my head,-,8,1,,,,
29,up,Machine Gun Kelly,Bloody Valentine,84,12,14,,,,
30,down,Imagine Dragons,Bad Liar,24,4,40,,,,
31,down,Taylor Swift,the 1,17,17,3,56,2020-07-26,7,2020-08-02
32,down,Kate Bush,Running Up That Hill (A Deal With God),28,1,9,,,,
33,down,Billie Eilish,No Time To Die,20,1,26,78,2020-02-16,7,2020-02-23
34,down,Nirvana,Smells Like Teen Spirit,32,3,40,,,,
35,up,LINKIN PARK,Numb,53,16,40,,,,
36,-,Bon Iver,AUATC,-,36,1,,,,
37,down,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),27,27,2,,,,
38,-,remme,lose touch,-,29,2,,,,
39,down,Roosevelt,Sign,34,13,8,,,,
40,down,Billie Eilish,ocean eyes,29,8,36,67,2019-12-29,67,2019-12-29
41,down,Imagine Dragons,Thunder,39,13,35,,,,
42,-,League of Legends & Against The Current,Legends Never Die,-,31,10,,,,
43,up,Imagine Dragons,Whatever It Takes,70,23,26,,,,
44,up,Coldplay,Viva La Vida,46,2,6,,,,
45,up,BANNERS,Someone To You,57,2,18,,,,
46,down,Radiohead,Creep,38,3,37,,,,
47,-,KALEO,Way Down We Go,-,9,30,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,14,22,,,,
49,-,Fink,Looking Too Closely,-,5,7,,,,
50,-,The xx,Intro,-,6,33,,,,
51,-,Billie Eilish,ilomilo,-,12,12,,,,
52,down,Taylor Swift,this is me trying,40,31,3,40,2020-08-02,40,2020-08-02
53,up,Alanis Morissette,Ironic (2015 Remastered),60,51,3,,,,
54,-,Rag'n'Bone Man,Human,-,10,16,,,,
55,up,Billie Eilish,when the party's over,62,7,38,99,2019-12-29,27,2020-02-02
56,-,Joji & Diplo,Daylight,-,56,1,,,,
57,-,ANOHNI,"It's All over Now, Baby Blue",-,57,1,,,,
58,-,twenty one pilots,Stressed Out,-,16,21,,,,
59,down,Finneas,Let's Fall in Love for the Night,21,12,16,,,,
60,-,コールドプレイ,パラダイス,-,4,23,,,,
61,-,Foo Fighters,The Pretender,-,13,5,,,,
62,down,Kings of Leon,Sex on Fire,33,6,39,,,,
63,down,LP,Lost on You,41,12,16,,,,
64,-,Sub Urban,Cradles,-,29,16,,,,
65,-,Woodkid,Run Boy Run,-,8,9,,,,
66,up,Of Monsters and Men,Little Talks,75,24,8,,,,
67,-,Portugal. The Man,Feel It Still,-,19,30,,,,
68,-,Royal & the Serpent,Overwhelmed,-,52,2,,,,
69,down,Kate Bush,Babooshka,44,18,3,,,,
70,-,Sault,Wildfires,-,15,1,,,,
71,-,Declan McKenna,Be An Astronaut,-,71,1,,,,
72,-,Wallows,Are You Bored Yet? (feat. Clairo),-,72,2,,,,
73,down,Taylor Swift,august,37,8,3,28,2020-08-02,28,2020-08-02
74,down,Coldplay,A Sky Full of Stars,58,3,36,,,,
75,-,Nat & Alex Wolff,Glue,-,75,1,,,,
76,-,Walking On Cars,Speeding Cars,-,60,1,,,,
77,-,twenty one pilots,Heathens,-,26,16,,,,
78,-,Herbert Grönemeyer,Männer,-,13,9,,,,
79,-,Broken Hands,Run Away,-,79,1,,,,
80,-,Coldplay,Hymn for the Weekend,-,11,12,,,,
81,-,Nirvana,Come as You Are,-,11,23,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),48,19,18,,,,
83,-,Imagine Dragons,Natural,-,11,36,,,,
84,-,Bastille,Pompeii,-,38,4,,,,
85,down,Kate Bush,Cloudbusting,65,30,2,,,,
86,up,Billie Eilish,all the good girls go to hell,90,5,35,96,2019-12-22,96,2019-12-22
87,-,Halsey,You should be sad,-,7,29,74,2020-01-12,20,2020-02-16
88,down,Wheatus,Teenage Dirtbag,78,10,19,,,,
89,-,London Grammar,Strong,-,4,19,,,,
90,down,Xavier Rudd,Follow the Sun,26,4,16,,,,
91,down,Billie Eilish,i love you,86,14,27,,,,
92,down,Alanis Morissette,Thank You,43,43,6,,,,
93,-,American Authors,Best Day of My Life,-,56,2,,,,
94,down,Taylor Swift,cardigan (cabin in candlelight version),14,14,2,,,,
95,-,Two Feet,Go F**k Yourself,-,20,3,,,,
96,down,Herbert Grönemeyer,Halt mich,55,16,12,,,,
97,-,flora cash,You're Somebody Else,-,34,7,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,18,6,,,,
99,down,Vance Joy,Riptide,82,17,13,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,18,,,,
