Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Seasons,1,1,14,,,,
2,up,Unknown,What Was I Made For?,3,1,19,,,,
3,up,RWH,With Me Happy I'am Sorry,16,2,2,,,,
4,up,LINKIN PARK,Lost,6,1,41,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,206,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Fix You,46,3,177,,,,
7,up,Nirvana,Smells Like Teen Spirit,15,3,155,,,,
8,up,Rosa Linn,SNAP,18,1,66,,,,
9,down,Coldplay,Viva La Vida,4,2,173,,,,
10,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,10,1,,,,
11,up,Tones and I,Dance Monkey,13,1,210,6,2019-10-06,1,2019-11-10
12,down,Billie Eilish,bad guy,11,1,208,5,2019-10-06,5,2019-10-06
13,-,Sean Rowe,To Leave Something Behind,-,13,9,,,,
14,up,Radiohead,Creep,29,3,192,,,,
15,down,Coldplay,A Sky Full of Stars,8,3,197,,,,
16,up,Black Pumas,More Than a Love Song,64,15,7,,,,
17,-,Oasis,Wonderwall,-,14,113,,,,
18,up,Imagine Dragons,Believer,25,3,208,,,,
19,up,Coldplay,Hymn for the Weekend,76,11,126,,,,
20,-,Coldplay,Adventure of a Lifetime,-,12,115,,,,
21,-,Kings of Leon,Sex on Fire,-,6,204,,,,
22,-,Joy Division,Love Will Tear Us Apart,-,22,15,,,,
23,-,The Smile,Wall of Eyes,-,9,1,,,,
24,up,Mitski,My Love Mine All Mine,32,11,5,,,,
25,-,The Smiths,How Soon Is Now?,-,25,2,,,,
26,-,Darren Kiely,Sunrise,-,26,1,,,,
27,up,Vance Joy,Riptide,86,17,94,,,,
28,-,boygenius & Ye Vagabonds,The Parting Glass,-,28,1,,,,
29,-,Blumengarten,mama,-,15,1,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U,17,1,15,,,,
31,-,Only The Poets,JUMP!,-,3,25,,,,
32,up,Mary Lou,Autumn Comes,78,9,14,,,,
33,-,Nirvana,Come as You Are,-,11,93,,,,
34,-,Billie Eilish,No Time To Die,-,1,161,78,2020-02-16,7,2020-02-23
35,down,Depeche Mode,Ghosts Again,7,1,41,,,,
36,up,New Order,Blue Monday,65,16,62,,,,
37,-,Billie Eilish,when the party's over,-,7,112,99,2019-12-29,27,2020-02-02
38,-,Cigarettes After Sex,Apocalypse,-,1,59,,,,
39,-,Panic! At the Disco,High Hopes,-,11,125,,,,
40,up,Milky Chance,Living In A Haze,93,1,38,,,,
41,-,Lorde,Team,-,34,30,,,,
42,-,Kodaline,All I Want,-,37,5,,,,
43,-,Alice Merton,No Roots,-,10,99,,,,
44,up,コールドプレイ,パラダイス,54,4,165,,,,
45,-,Sean Rowe,To Leave Something Behind,-,45,4,,,,
46,down,Billie Eilish,everything i wanted,22,2,154,53,2019-11-17,3,2019-11-24
47,-,Nouela,The Sound of Silence,-,13,8,,,,
48,down,Red Hot Chili Peppers,Can't Stop,14,8,130,,,,
49,-,Gorillaz,Feel Good Inc.,-,38,38,,,,
50,-,Elle King,Ex's & Oh's,-,28,42,,,,
51,down,Fink,Looking Too Closely,5,5,29,,,,
52,-,Cleffy,Meet you at the Graveyard,-,52,2,,,,
53,-,Two Feet,Go F**k Yourself,-,20,28,,,,
54,up,Coldplay,Everglow,100,30,34,,,,
55,up,Gossip,Heavy Cross,71,4,40,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,170,,,,
57,-,Imagine Dragons,Bad Liar,-,4,160,,,,
58,-,R.E.M.,Everybody Hurts,-,14,37,,,,
59,up,Lord Huron,The Night We Met,79,9,66,,,,
60,down,Herbert Grönemeyer,Männer,31,13,75,,,,
61,-,Herbert Grönemeyer,Halt mich,-,16,81,,,,
62,down,Talking Heads,Psycho Killer,27,19,19,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,18,69,,,,
64,-,Beirut,Hadsel,-,64,1,,,,
65,-,Oasis,Don't Look Back In Anger,-,22,69,,,,
66,-,The Cure,Boys Don't Cry,-,43,20,,,,
67,-,PeterLicht,Sonnendeck (Schallplattenspieler-Fassung (Ekimas & Proppe Remix)),-,32,2,,,,
68,-,Woodkid,Run Boy Run,-,8,58,,,,
69,-,Red Hot Chili Peppers,Otherside,-,16,39,,,,
70,-,Soap&Skin,Me and the Devil,-,6,8,,,,
71,-,Nirvana,Something In the Way,-,31,4,,,,
72,-,IDLES & LCD Soundsystem,Dancer,-,30,3,,,,
73,-,Choir of Young Believers,Hollow Talk,-,46,15,,,,
74,-,Oliver Tree,One & Only,-,74,1,,,,
75,-,Gorillaz,Clint Eastwood,-,46,22,,,,
76,-,The National,Hornets,-,76,1,,,,
77,-,The Boxer Rebellion,Lightness out of Darkness,-,77,1,,,,
78,-,The Rose,Wonder,-,49,2,,,,
79,-,Ghost Woman,Alright Alright,-,79,1,,,,
80,-,girl in red,We Fell In Love In October,-,45,5,,,,
81,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,35,,,,
82,-,Joan Osborne,One of Us,-,50,12,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,9,140,,,,
84,down,The Smiths,There Is a Light That Never Goes Out,59,59,2,,,,
85,-,The Saxophones,The Mist,-,85,1,,,,
86,-,Shelter Boy,SINCE U BEEN GONE,-,86,1,,,,
87,-,Falco,Jeanny,-,17,20,,,,
88,down,Edwin Rosen,kontrollverlust,63,63,2,,,,
89,-,Capital Cities,Safe and Sound,-,32,8,,,,
90,-,Stanleys,She’s Done It Again,-,90,1,,,,
91,-,The Pogues,Fairytale of New York,-,1,30,,,,
92,-,Lola Young,Conceited,-,7,5,,,,
93,-,Bishop Briggs,River,-,4,36,,,,
94,-,Thirty Seconds to Mars,Stuck,-,4,17,,,,
95,down,Sarah McLachlan,Angel,10,4,83,,,,
96,-,Pearl & The Oysters & Jerry Paper,Konami (Jerry Paper Remix),-,96,1,,,,
97,-,Q,Hello,-,97,1,,,,
98,-,The War on Drugs,I Don't Live Here Anymore,-,7,16,,,,
99,-,J Mascis,Can’t Believe We're Here,-,99,1,,,,
100,-,King Gnu,SPECIALZ,-,19,5,,,,
