Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,LINKIN PARK,Lost,5,1,32,,,,
3,up,Coldplay,Viva La Vida,7,2,164,,,,
4,up,Thirty Seconds to Mars,Seasons,95,1,5,,,,
5,down,Only The Poets,JUMP!,3,3,17,,,,
6,down,Coldplay,A Sky Full of Stars,4,3,188,,,,
7,down,Rosa Linn,SNAP,6,1,57,,,,
8,up,Nirvana,Smells Like Teen Spirit,10,3,146,,,,
9,down,Milky Chance,Living In A Haze,8,1,29,,,,
10,up,Tones and I,Dance Monkey,20,1,201,6,2019-10-06,1,2019-11-10
11,up,Lewis Capaldi,Someone You Loved,12,1,197,4,2019-10-06,4,2019-10-06
12,up,Radiohead,Creep,41,3,183,,,,
13,up,Amason,I Want to Know What Love Is,13,12,5,,,,
14,up,Oasis,Wonderwall,38,14,107,,,,
15,up,コールドプレイ,パラダイス,15,4,156,,,,
16,up,Red Hot Chili Peppers,Can't Stop,19,8,121,,,,
17,-,Thirty Seconds to Mars,Stuck,-,4,12,,,,
18,-,All Time Low,Fake As Hell (with Avril Lavigne),-,18,1,,,,
19,down,Billie Eilish,bad guy,14,1,199,5,2019-10-06,5,2019-10-06
20,-,Thirty Seconds to Mars,Avalanche,-,3,1,,,,
21,up,The White Stripes,Seven Nation Army,33,3,68,,,,
22,down,Kings of Leon,Sex on Fire,9,6,196,,,,
23,-,Thirty Seconds to Mars,World On Fire,-,23,1,,,,
24,down,Coldplay,Yellow,23,10,92,,,,
25,up,Nirvana,Come as You Are,55,11,85,,,,
26,down,Imagine Dragons,Bad Liar,17,4,154,,,,
27,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,24,11,17,,,,
28,up,Coldplay,Fix You,29,3,168,,,,
29,up,Depeche Mode,Ghosts Again,31,1,32,,,,
30,-,Billie Eilish,No Time To Die,-,1,156,78,2020-02-16,7,2020-02-23
31,up,AWOLNATION,Sail,71,14,69,,,,
32,up,Olivia Dean,Dive,56,28,8,,,,
33,up,The xx,Intro,36,6,172,,,,
34,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,34,1,,,,
35,up,Coldplay,Higher Power,52,1,108,46,2021-05-16,46,2021-05-16
36,up,MGMT,Kids,46,19,74,,,,
37,up,Vance Joy,Riptide,79,17,87,,,,
38,down,Liquido,Narcotic (Radio Edit),35,12,69,,,,
39,-,H,KDN,-,39,1,,,,
40,down,Imagine Dragons,Believer,18,3,199,,,,
41,-,Muse,Starlight,-,36,16,,,,
42,down,Taylor Swift,august,27,8,13,28,2020-08-02,28,2020-08-02
43,-,Hollow Coves,Coastline,-,23,57,,,,
44,-,Black Pumas,More Than a Love Song,-,15,2,,,,
45,up,Edward Sharpe & The Magnetic Zeros,Home,85,8,29,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,9,133,,,,
47,-,Lewis Capaldi,Forget Me,-,2,50,,,,
48,-,Oasis,Stop Crying Your Heart Out,-,48,2,,,,
49,-,Cub Sport,Magic In U,-,49,1,,,,
50,down,Green Day,Boulevard of Broken Dreams,16,14,99,,,,
51,-,Only The Poets,Looking At You,-,51,1,,,,
52,-,Dekker,For Repair,-,52,1,,,,
53,-,Portugal. The Man,Feel It Still,-,19,64,,,,
54,-,twenty one pilots,Stressed Out,-,16,93,,,,
55,-,Bastille,Pompeii,-,38,34,,,,
56,up,Coldplay,Everglow,83,30,30,,,,
57,-,Gossip,Move In the Right Direction,-,31,12,,,,
58,-,Herbert Grönemeyer,Der Weg,-,9,119,,,,
59,-,Imagine Dragons,Birds,-,7,20,85,2019-10-13,85,2019-10-13
60,down,Red Hot Chili Peppers,Under the Bridge,51,18,63,,,,
61,-,Generation X,Dancing with Myself,-,36,4,,,,
62,up,New Order,Blue Monday,76,16,55,,,,
63,-,Max Frost,Good Morning,-,52,9,,,,
64,-,Herbert Grönemeyer,Männer,-,13,71,,,,
65,-,Thirty Seconds to Mars,Never Not Love You,-,48,1,,,,
66,-,Paula Carolina,Offiziell Glücklich,-,66,1,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,40,,,,
68,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,36,,,,
69,-,Coldplay,The Scientist,-,15,68,,,,
70,up,Green Day,Basket Case,80,15,65,,,,
71,-,Imagine Dragons,Follow You,-,1,52,,,,
72,-,R.E.M.,Everybody Hurts,-,14,34,,,,
73,up,Band of Horses,The Funeral,73,13,54,,,,
74,-,London Grammar,Strong,-,4,74,,,,
75,down,Nothing But Thieves,Overcome,65,15,11,,,,
76,down,Pixies,Where Is My Mind?,45,7,25,,,,
77,-,Thirty Seconds to Mars,Get Up Kid,-,31,3,,,,
78,-,Polarkreis 18,Allein Allein,-,28,11,,,,
79,-,Billie Eilish,ocean eyes,-,8,81,67,2019-12-29,67,2019-12-29
80,-,remme,Get Older,-,16,8,,,,
81,-,Twin Atlantic,Stuck In a Car With You,-,81,1,,,,
82,down,Imagine Dragons,Children of the Sky (a Starfield song),2,2,3,,,,
83,-,Glass Animals,Heat Waves,-,1,131,75,2021-02-28,71,2021-03-07
84,-,Thirty Seconds to Mars,Love These Days,-,84,1,,,,
85,-,The Cure,Friday I'm In Love,-,19,58,,,,
86,-,Thirty Seconds to Mars,Midnight Prayer,-,86,1,,,,
87,-,Tom Grennan,Don't Break the Heart,-,6,26,,,,
88,down,Fall Out Boy,We Didn’t Start The Fire,69,4,10,,,,
89,down,Sarah McLachlan,Angel,77,4,80,,,,
90,-,Red Hot Chili Peppers,Dani California,-,60,6,,,,
91,down,Woodkid,Run Boy Run,34,8,55,,,,
92,-,Herbert Grönemeyer,Currywurst,-,86,1,,,,
93,-,Placebo,Every You Every Me,-,12,44,,,,
94,-,Emilíana Torrini,Jungle Drum,-,54,8,,,,
95,-,Oasis,Don't Look Back In Anger,-,22,67,,,,
96,-,Radiohead,Creep (Acoustic),-,75,2,,,,
97,-,Sub Urban,Cradles,-,29,23,,,,
98,-,Lana Del Rey,Say Yes To Heaven,-,7,14,,,,
99,down,Dropkick Murphys,Rose Tattoo,98,36,46,,,,
100,down,Jimmy Eat World,The Middle,30,30,18,,,,
