Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,14,,,,
2,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Ur So F**kInG cOoL,3,2,16,,,,
4,up,Billie Eilish,bad guy,6,1,45,5,2019-10-06,5,2019-10-06
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,45,,,,
6,-,New Order,Be a Rebel,-,6,1,,,,
7,down,Milky Chance & Jack Johnson,Don't Let Me Down,5,3,20,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,28,94,2020-03-15,35,2020-04-26
9,up,Billie Eilish,everything i wanted,10,2,44,53,2019-11-17,3,2019-11-24
10,down,Lewis Capaldi,Someone You Loved,9,1,45,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Before You Go,12,2,43,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,my future,8,1,7,7,2020-08-09,7,2020-08-09
13,down,James Bay,Chew On My Heart,11,8,10,,,,
14,up,BANNERS,Someone To You,15,2,22,,,,
15,-,Panic! At the Disco,I Write Sins Not Tragedies,-,1,1,,,,
16,-,Of Monsters and Men,Visitor,-,16,1,,,,
17,up,Imagine Dragons,Believer,29,3,45,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),16,2,8,90,2020-07-26,9,2020-08-02
19,up,Imagine Dragons,Bad Liar,46,4,44,,,,
20,down,LINKIN PARK,In the End,18,9,45,,,,
21,down,Nirvana,Smells Like Teen Spirit,17,3,45,,,,
22,up,Billie Eilish,No Time To Die,27,1,30,78,2020-02-16,7,2020-02-23
23,down,FINNEAS,What They'll Say About Us,20,20,2,,,,
24,-,Biffy Clyro,Space,-,4,4,,,,
25,up,BØRNS,Electric Love,58,25,6,,,,
26,-,Matt Berninger,One More Second,-,13,1,,,,
27,up,Welshly Arms,save me from the monster in my head,44,8,6,,,,
28,up,Imagine Dragons,Natural,43,11,40,,,,
29,up,London Grammar,Baby It's You,47,17,4,,,,
30,down,The Killers,My Own Soul’s Warning,25,5,10,,,,
31,-,New Order,Be a Rebel (Edit),-,31,1,,,,
32,up,LINKIN PARK,Numb,74,16,45,,,,
33,up,Oasis,Wonderwall,48,14,2,,,,
34,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,34,1,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,14,14,6,91,2020-09-20,38,2020-10-04
36,up,Coldplay,A Sky Full of Stars,57,3,41,,,,
37,up,Die Ärzte,Westerland,37,16,43,,,,
38,-,Sportfreunde Stiller,Ein Kompliment,-,23,8,,,,
39,down,ベック,Wow,28,12,2,,,,
40,up,Imagine Dragons,Thunder,81,13,39,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,14,25,,,,
42,up,The Cure,Friday I'm In Love,72,19,11,,,,
43,-,The Killers,Some Kind of Love,-,43,1,,,,
44,up,Coldplay,Fix You,55,3,37,,,,
45,-,Tom Waits,Picture In a Frame (Remastered),-,45,1,,,,
46,down,Curtis Waters,Stunnin' (feat. Harm Franklin),39,21,12,,,,
47,down,WALK THE MOON,Lost in the Wild,30,9,8,,,,
48,down,Kings of Leon,Sex on Fire,21,6,44,,,,
49,-,Coldplay,Yellow,-,10,11,,,,
50,up,イマジン・ドラゴンズ,Demons,78,17,32,,,,
51,up,Talking Heads,Psycho Killer,82,19,2,,,,
52,down,Alice Merton,No Roots,31,10,36,,,,
53,up,Evanescence,My Immortal,56,21,17,,,,
54,up,Royal & the Serpent,Overwhelmed,96,52,4,,,,
55,up,Foo Fighters,The Pretender,80,13,7,,,,
56,up,コールドプレイ,パラダイス,79,4,27,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,9,21,,,,
58,up,Tones and I,Never Seen the Rain,69,2,35,,,,
59,up,Billie Eilish,ocean eyes,91,8,40,67,2019-12-29,67,2019-12-29
60,up,twenty one pilots,Level of Concern,94,9,21,50,2020-04-12,50,2020-04-12
61,up,flora cash,You're Somebody Else,66,34,12,,,,
62,down,Smashing Pumpkins,Cyr,23,23,3,,,,
63,-,Billie Eilish,you should see me in a crown,-,21,29,,,,
64,up,Coldplay,Clocks,68,9,7,,,,
65,down,Machine Gun Kelly,Bloody Valentine,19,12,19,,,,
66,-,Coldplay,Hymn for the Weekend,-,11,14,,,,
67,down,Jeremy Loops & Motheo Moleko,By The Way,33,33,2,,,,
68,-,Blur,Song 2,-,13,14,,,,
69,-,Sarah McLachlan,Angel,-,4,17,,,,
70,down,Panic! At the Disco,High Hopes,22,11,45,,,,
71,-,Nirvana,Come as You Are,-,11,25,,,,
72,-,Vance Joy,Riptide,-,17,15,,,,
73,up,Roosevelt,Echoes,100,8,4,,,,
74,-,Herbert Grönemeyer,Mambo,-,36,4,,,,
75,-,Red Hot Chili Peppers,Californication,-,31,9,,,,
76,down,Coldplay,Viva La Vida,41,2,11,,,,
77,down,The Killers,Caution,26,8,25,,,,
78,up,Red Hot Chili Peppers,Can't Stop,83,8,22,,,,
79,down,Taylor Swift,cardigan,34,6,8,72,2020-07-26,1,2020-08-02
80,-,Taylor Swift,the 1,-,17,6,56,2020-07-26,7,2020-08-02
81,-,Foo Fighters,Best of You,-,26,4,,,,
82,-,remme,lose touch,-,29,5,,,,
83,down,Coldplay,The Scientist,53,15,17,,,,
84,-,Foo Fighters,Learn to Fly,-,13,7,,,,
85,-,Nick Cave,Cosmic Dancer,-,34,3,,,,
86,-,Tame Impala,Is It True,-,86,1,,,,
87,-,Schmutzki,DIY,-,87,1,,,,
88,-,Woodkid,Run Boy Run,-,8,11,,,,
89,-,Dominic Fike,3 Nights,-,7,25,,,,
90,down,The White Stripes,Seven Nation Army,24,3,35,,,,
91,down,The xx,Intro,36,6,38,,,,
92,-,Blondie,Maria,-,47,7,,,,
93,-,Lord Huron,The Night We Met,-,9,19,,,,
94,-,Muse,Supermassive Black Hole,-,44,2,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,21,,,,
96,down,Billie Eilish,when the party's over,32,7,41,99,2019-12-29,27,2020-02-02
97,-,Coldplay,Adventure of a Lifetime,-,12,14,,,,
98,-,Green Day,American Idiot,-,14,3,,,,
99,-,twenty one pilots,Heathens,-,26,17,,,,
100,-,Green Day,Wake Me Up When September Ends,-,27,3,,,,
