Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,24,,,,
2,up,Glass Animals,Heat Waves,2,1,67,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,17,,,,
4,up,Maël & Jonas,I swear to god,15,4,5,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,5,3,6,,,,
6,up,Coldplay,Viva La Vida,11,2,86,,,,
7,up,Milky Chance,Colorado,7,1,39,,,,
8,down,Tears for Fears,The Tipping Point,4,4,10,,,,
9,down,Coldplay,Higher Power,8,1,45,46,2021-05-16,46,2021-05-16
10,down,Florence + the Machine,King,9,9,3,,,,
11,up,Tones and I,Dance Monkey,13,1,123,6,2019-10-06,1,2019-11-10
12,up,Placebo,Happy Birthday in the Sky,21,12,2,,,,
13,-,Milky Chance,Synchronize,-,1,1,,,,
14,up,Lewis Capaldi,Bruises,33,1,56,,,,
15,-,Imagine Dragons,Bones,-,2,1,,,,
16,down,Tears for Fears,Rivers Of Mercy,6,6,3,,,,
17,-,Florence + the Machine,My Love,-,7,1,,,,
18,up,Placebo,Try Better Next Time,20,4,9,,,,
19,down,Jaymes Young,Infinity,18,13,5,,,,
20,up,Billie Eilish,bad guy,28,1,123,5,2019-10-06,5,2019-10-06
21,-,Florence + the Machine,Heaven Is Here,-,21,1,,,,
22,up,Kings of Leon,Sex on Fire,27,6,121,,,,
23,up,Coldplay,A Sky Full of Stars,70,3,110,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,49,3,20,,,,
25,-,The Black Keys,Wild Child,-,11,1,,,,
26,up,Muse,Won’t Stand Down,40,5,9,,,,
27,-,Jeff Buckley,Hallelujah,-,4,71,,,,
28,down,Machine Gun Kelly & WILLOW,emo girl,12,8,6,,,,
29,-,Florence + the Machine,My Love (Edit),-,29,1,,,,
30,down,Eros Atomus,Alive,17,17,4,,,,
31,down,Billie Eilish,No Time To Die,29,1,101,78,2020-02-16,7,2020-02-23
32,-,YUNGBLUD,The Funeral,-,20,1,,,,
33,down,レッド・ホット・チリ・ペッパーズ,Poster Child,23,23,2,,,,
34,-,The White Stripes,Seven Nation Army,-,10,60,,,,
35,down,Machine Gun Kelly,ay!,24,24,2,,,,
36,up,Portugal. The Man,"What, Me Worry?",69,33,3,,,,
37,up,コールドプレイ,パラダイス,73,4,83,,,,
38,up,Coldplay,Clocks,39,9,46,,,,
39,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,39,1,,,,
40,down,The xx,Intro,30,6,112,,,,
41,-,Muse,Starlight,-,36,9,,,,
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,1,123,,,,
43,up,Lewis Capaldi,Someone You Loved,44,1,123,4,2019-10-06,4,2019-10-06
44,up,R.E.M.,Everybody Hurts,87,14,3,,,,
45,-,Coldplay,Adventure of a Lifetime,-,12,62,,,,
46,up,Milky Chance,Stolen Dance,84,10,2,,,,
47,-,Alice Merton,No Roots,-,10,73,,,,
48,up,Red Hot Chili Peppers,Can't Stop,57,8,56,,,,
49,-,Placebo,Beautiful James,-,5,25,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,9,85,,,,
51,down,Coldplay,Fix You,45,3,97,,,,
52,-,Belle and Sebastian,If They’re Shooting At You,-,52,1,,,,
53,down,Tears for Fears,Break The Man,10,10,5,,,,
54,up,Bastille,Shut Off The Lights,55,10,8,,,,
55,down,Welshly Arms,Are You Lonely,19,14,17,,,,
56,down,Birdy,People Help the People,25,6,17,,,,
57,-,R.E.M.,Losing My Religion,-,13,3,,,,
58,down,Avril Lavigne,Bite Me,14,3,17,,,,
59,down,Lewis Capaldi,Before You Go,42,2,103,45,2019-11-24,10,2020-08-30
60,down,Coldplay,Hymn for the Weekend,48,11,61,,,,
61,-,Red Hot Chili Peppers,Californication,-,31,23,,,,
62,down,Imagine Dragons,Thunder,41,13,86,,,,
63,-,Bilderbuch,I'm Not Gonna Lie,-,60,1,,,,
64,down,Imagine Dragons,Believer,37,3,122,,,,
65,-,James Bay,Chew On My Heart,-,8,26,,,,
66,-,Oasis,Don't Look Back In Anger,-,22,35,,,,
67,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),52,9,7,,,,
68,-,LP,Lost on You,-,12,57,,,,
69,-,Joan Osborne,One of Us,-,50,6,,,,
70,up,Liam Gallagher,Everything's Electric,72,11,4,,,,
71,-,Future Islands,King of Sweden,-,54,1,,,,
72,-,BANNERS,Someone To You,-,2,88,,,,
73,-,London Grammar,Strong,-,4,58,,,,
74,-,Blur,Song 2,-,13,47,,,,
75,-,Knorkator,"Zähneputzen, Pullern und ab ins Bett",-,75,1,,,,
76,-,Oliver Sim,Romance With a Memory,-,76,1,,,,
77,-,347aidan,MEMORIES!,-,38,9,,,,
78,-,The Rare Occasions,Notion,-,78,1,,,,
79,-,BoyWithUke,Toxic,-,41,4,,,,
80,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,80,1,,,,
81,down,Tom Grennan,Don't Break the Heart,53,6,25,,,,
82,-,YUNGBLUD,The Funeral,-,82,1,,,,
83,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,83,1,,,,
84,down,Family of the Year,Hero,56,9,4,,,,
85,down,Tears for Fears,My Demons,64,64,3,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),71,19,42,,,,
87,down,BENEE,Beach Boy,61,61,2,,,,
88,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),58,25,4,,,,
89,-,Jupiter Jones,Still,-,5,50,,,,
90,-,Alanis Morissette,Thank You,-,43,10,,,,
91,-,X Ambassadors,Renegades,-,23,36,,,,
92,down,WALK THE MOON,Shut Up and Dance,66,9,71,,,,
93,down,Rag'n'Bone Man,Human,82,10,58,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,18,27,,,,
95,-,Imagine Dragons,Bad Liar,-,4,97,,,,
96,down,Herbert Grönemeyer,Der Weg,80,9,62,,,,
97,-,Rag'n'Bone Man,Skin,-,25,15,,,,
98,down,Green Day,Boulevard of Broken Dreams,81,14,55,,,,
99,-,MUNA,I Know A Place,-,99,1,,,,
100,-,Oasis,Wonderwall,-,14,54,,,,
