Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,7,1,2,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Tones and I,Never Seen the Rain,2,2,7,,,,
4,down,Billie Eilish,everything i wanted,3,2,15,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,1,16,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,1,16,4,2019-10-06,4,2019-10-06
7,down,Lewis Capaldi,Before You Go,4,2,14,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,ocean eyes,11,8,14,67,2019-12-29,67,2019-12-29
9,down,Milky Chance,The Game,8,4,16,,,,
10,down,Halsey,You should be sad,9,7,7,74,2020-01-12,20,2020-02-16
11,down,Billie Eilish,when the party's over,10,7,16,99,2019-12-29,27,2020-02-02
12,up,Fitz and The Tantrums,I Just Wanna Shine,62,12,2,,,,
13,down,Billie Eilish,all the good girls go to hell,12,5,16,96,2019-12-22,96,2019-12-22
14,up,Ashe,Moral of the Story,32,10,2,49,2020-03-01,49,2020-03-01
15,down,Imagine Dragons,Bad Liar,14,4,16,,,,
16,down,Bastille & Alessia Cara,Another Place,13,12,12,,,,
17,up,Panic! At the Disco,High Hopes,17,11,16,,,,
18,down,Coldplay,Orphans,15,3,16,46,2019-10-27,21,2019-11-03
19,up,Lewis Capaldi,Bruises,21,1,16,,,,
20,up,Imagine Dragons,Believer,20,3,16,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,24,4,16,71,2019-10-06,65,2019-10-27
22,up,Kings of Leon,Sex on Fire,39,6,15,,,,
23,up,Billie Eilish,i love you,28,14,14,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,3,16,,,,
25,down,Billie Eilish,you should see me in a crown,23,21,15,,,,
26,-,Agnes Obel,Broken Sleep,-,19,4,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,1,16,,,,
28,down,Billie Eilish,bury a friend,25,10,16,,,,
29,down,The Strokes,At the Door,19,19,2,,,,
30,-,The Strokes,Bad Decisions,-,28,1,,,,
31,-,Coldplay,BrokEn (Reimagined),-,8,1,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,52,19,12,,,,
33,down,Die Ärzte,Westerland,29,16,16,,,,
34,up,Portugal. The Man,Feel It Still,53,19,14,,,,
35,-,Xavier Rudd,Follow the Sun,-,4,1,,,,
36,up,Imagine Dragons,Thunder,49,13,14,,,,
37,up,KALEO,Way Down We Go,59,9,15,,,,
38,down,LINKIN PARK,In the End,18,9,16,,,,
39,up,New Order,Blue Monday,43,16,13,,,,
40,up,WALK THE MOON,Shut Up and Dance,80,9,10,,,,
41,-,Primal Scream,Loaded,-,41,1,,,,
42,up,Radiohead,Creep,54,3,15,,,,
43,down,Tame Impala,Lost In Yesterday,35,24,7,,,,
44,down,Billie Eilish,bellyache,42,27,9,,,,
45,down,Billie Eilish,Six Feet Under,36,31,10,,,,
46,-,Die Ärzte,Schrei nach Liebe,-,28,10,,,,
47,down,flora cash,You're Somebody Else,34,34,2,,,,
48,down,Tame Impala,Borderline,40,40,2,,,,
49,down,Imagine Dragons,Natural,38,11,16,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,9,12,,,,
51,-,My Bloody Valentine,Soon (Andrew Weatherall Mix),-,51,1,,,,
52,-,Max Frost,Good Morning,-,52,1,,,,
53,-,Agnes Obel,Myopia,-,31,1,,,,
54,-,Agnes Obel,Island of Doom,-,28,3,,,,
55,-,Agnes Obel,Camera's Rolling,-,55,1,,,,
56,up,twenty one pilots,Stressed Out,78,16,8,,,,
57,-,Coldplay,Everyday Life,-,4,15,68,2019-11-10,68,2019-11-10
58,down,The White Stripes,Seven Nation Army,37,3,15,,,,
59,down,Scala & Kolacny Brothers,With or Without You,16,16,2,,,,
60,up,Evanescence,My Immortal,82,21,9,,,,
61,up,Kings of Leon,Use Somebody,95,21,9,,,,
62,up,コールドプレイ,パラダイス,93,4,8,,,,
63,-,Jake Bugg,The Love We’re Hoping For,-,58,1,,,,
64,-,Halsey,You should be sad,-,59,1,,,,
65,-,Vance Joy,Riptide,-,17,1,,,,
66,-,The 1975,The Birthday Party,-,66,1,,,,
67,down,Lewis Capaldi,Before You Go (Piano Version),60,7,9,99,2020-01-05,99,2020-01-05
68,-,Sportfreunde Stiller,Ein Kompliment,-,23,2,,,,
69,up,Coldplay,The Scientist,96,15,8,,,,
70,down,Khruangbin & Leon Bridges,Texas Sun,22,20,8,,,,
71,-,Red Hot Chili Peppers,Californication,-,31,3,,,,
72,down,The xx,Intro,45,6,13,,,,
73,up,Dropkick Murphys,Rose Tattoo,91,36,5,,,,
74,-,Halsey,SUGA's Interlude,-,12,6,27,2019-12-08,27,2019-12-08
75,down,イマジン・ドラゴンズ,Demons,67,17,13,,,,
76,-,Blur,Song 2,-,13,5,,,,
77,-,Wanda,Bologna,-,9,6,,,,
78,down,SDP,Viva la Dealer (feat. Capital Bra),77,24,11,,,,
79,down,Billie Eilish,idontwannabeyouanymore,68,33,9,,,,
80,-,The Cure,Boys Don't Cry,-,43,2,,,,
81,down,Christine and the Queens,"People, I've been sad",50,22,3,,,,
82,down,Coldplay,Fix You,72,3,14,,,,
83,down,LINKIN PARK,Numb,33,16,16,,,,
84,-,CocoRosie,Restless,-,28,1,,,,
85,down,Imagine Dragons,Whatever It Takes,65,23,11,,,,
86,-,Dominic Fike,3 Nights,-,7,14,,,,
87,-,Blondie,Maria,-,47,2,,,,
88,-,The Clash,London Calling,-,19,4,,,,
89,-,AWOLNATION,Sail,-,14,8,,,,
90,-,Amason,California Dreamin',-,67,1,,,,
91,down,Coldplay,A Sky Full of Stars,31,3,15,,,,
92,down,Alice Merton,No Roots,46,10,16,,,,
93,-,Billie Eilish,ilomilo,-,12,2,,,,
94,down,KYTES,Runaway,51,51,2,,,,
95,down,Nirvana,Come as You Are,73,11,9,,,,
96,-,LINKIN PARK,One More Light,-,33,6,,,,
97,-,KALEO,I Want More,-,20,4,,,,
98,-,Tame Impala,One More Year,-,98,1,,,,
99,-,X Ambassadors,Renegades,-,23,3,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,7,,,,
