Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,1,19,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,12,,,,
4,up,Milky Chance,Colorado,4,1,34,,,,
5,up,Broken Bells,Sailing to Nowhere,6,5,62,,,,
6,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,1,,,,
7,up,Radiohead,Creep,7,3,109,,,,
8,up,Muse,Won’t Stand Down,8,5,4,,,,
9,up,Coldplay,Viva La Vida,19,2,81,,,,
10,up,Coldplay,Higher Power,11,1,40,46,2021-05-16,46,2021-05-16
11,-,Liam Gallagher,Everything's Electric,-,11,1,,,,
12,down,Tones and I,Dance Monkey,9,1,118,6,2019-10-06,1,2019-11-10
13,up,コールドプレイ,パラダイス,34,4,78,,,,
14,up,Welshly Arms,Are You Lonely,17,14,12,,,,
15,up,Joshua Radin,They Bring Me to You,15,14,59,,,,
16,up,Bastille,Shut Off The Lights,39,10,4,,,,
17,-,SDP,Du hast gehofft,-,17,1,,,,
18,down,Imagine Dragons,Wrecked,12,3,32,,,,
19,down,Villagers,That Day,5,5,66,,,,
20,down,Billie Eilish,bad guy,18,1,118,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Fix You,28,3,92,,,,
22,-,Machine Gun Kelly & WILLOW,emo girl,-,8,1,,,,
23,up,Edwin Rosen,Vertigo,46,23,2,,,,
24,up,Lewis Capaldi,Someone You Loved,62,1,118,4,2019-10-06,4,2019-10-06
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,1,118,,,,
26,down,Coldplay,A Sky Full of Stars,24,3,105,,,,
27,up,The White Stripes,Seven Nation Army,64,10,58,,,,
28,-,Arlo Parks,Softly,-,28,1,,,,
29,up,Kings of Leon,Sex on Fire,58,6,116,,,,
30,down,Billie Eilish,No Time To Die,26,1,96,78,2020-02-16,7,2020-02-23
31,-,AaRON,Blouson Noir,-,31,1,,,,
32,down,Coldplay,Hymn for the Weekend,16,11,56,,,,
33,-,Jaymes Young,Infinity,-,13,1,,,,
34,-,AaRON,We Cut the Night,-,34,1,,,,
35,-,Bastille,No Bad Days,-,35,3,,,,
36,-,Bastille,Give Me The Future,-,26,2,,,,
37,down,Avril Lavigne,Bite Me,25,3,12,,,,
38,-,Mitski,Love Me More,-,38,1,,,,
39,down,Placebo,Try Better Next Time,36,4,4,,,,
40,down,Garish,Bring mich auf Ideen,14,14,2,,,,
41,-,Bastille,Back To The Future,-,20,1,,,,
42,down,Lewis Capaldi,Before You Go,10,2,98,45,2019-11-24,10,2020-08-30
43,down,"Imagine Dragons, JID & League of Legends",Enemy,38,3,15,,,,
44,up,The xx,Intro,84,6,108,,,,
45,-,Kishi Bashi,Carry on Phenomenon,-,45,1,,,,
46,-,Ten Fé,Isn't Ever a Day,-,42,1,,,,
47,up,Lewis Capaldi,Bruises,47,1,54,,,,
48,down,Imagine Dragons,Thunder,37,13,84,,,,
49,-,Bastille,Pompeii,-,38,24,,,,
50,-,Leon Mucke,Revidieren,-,50,1,,,,
51,down,Grimes,Shinigami Eyes,29,29,2,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,9,81,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,10,,,,
54,-,AaRON,U-Turn (Lili),-,54,1,,,,
55,-,Calexico,El Mirador,-,55,1,,,,
56,down,Oasis,Don't Look Back In Anger,51,22,32,,,,
57,down,Billie Eilish,when the party's over,20,7,85,99,2019-12-29,27,2020-02-02
58,-,amy michelle,the way i make things feel okay,-,58,1,,,,
59,-,AaRON,LES RIVIÈRES,-,59,1,,,,
60,down,The Cure,Friday I'm In Love,59,19,23,,,,
61,down,Billie Eilish,everything i wanted,53,2,114,53,2019-11-17,3,2019-11-24
62,down,Imagine Dragons,Believer,32,3,117,,,,
63,-,Jimmy Eat World,The Middle,-,30,4,,,,
64,-,Joan Osborne,One of Us,-,50,5,,,,
65,-,flora cash,You're Somebody Else,-,34,19,,,,
66,-,Agnes Obel,Fuel to Fire,-,12,3,,,,
67,up,Herbert Grönemeyer,Männer,82,13,25,,,,
68,down,Placebo,Beautiful James,13,5,21,,,,
69,-,Fink,Looking Too Closely,-,5,19,,,,
70,down,Tom Grennan,Don't Break the Heart,27,6,23,,,,
71,-,AaRON,MINUIT,-,71,1,,,,
72,-,Imagine Dragons,Whatever It Takes,-,23,56,,,,
73,down,Tom Grennan,Little Bit of Love,69,1,55,,,,
74,-,Молчат Дома,Судно (Борис Рыжий),-,28,10,,,,
75,down,The Smile,The Smoke,30,30,2,,,,
76,-,AaRON,REEDS,-,76,1,,,,
77,-,AaRON,ULTRARÊVE,-,77,1,,,,
78,-,Billie Eilish,Billie Bossa Nova,-,11,9,,,,
79,down,KALEO,Way Down We Go,41,9,88,,,,
80,-,Bastille,Distorted Light Beam,-,15,9,,,,
81,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),23,9,4,,,,
82,-,Bilderbuch,Maschin,-,6,6,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,11,11,,,,
84,-,Christin Nichols,I'm Fine,-,84,1,,,,
85,-,Billie Eilish,ocean eyes,-,8,73,67,2019-12-29,67,2019-12-29
86,-,Elle King,Ex's & Oh's,-,28,24,,,,
87,-,My Chemical Romance,Welcome to the Black Parade,-,87,1,,,,
88,-,Portugal. The Man,Feel It Still,-,19,45,,,,
89,-,Aaron,The Flame,-,89,1,,,,
90,-,MGMT,Kids,-,19,31,,,,
91,down,Jupiter Jones,Still,43,5,48,,,,
92,-,Cigarettes After Sex,Apocalypse,-,1,24,,,,
93,-,AaRON,Le tunnel d'or,-,93,1,,,,
94,-,The Kooks,Connection,-,94,1,,,,
95,-,Imagine Dragons,Bad Liar,-,4,95,,,,
96,-,Bukahara,Storytelling Animal,-,96,1,,,,
97,-,Fever Ray,Keep the Streets Empty For Me,-,2,20,,,,
98,down,The Offspring,Self - Esteem,70,19,15,,,,
99,down,Red Hot Chili Peppers,Can't Stop,52,8,53,,,,
100,down,Coldplay,Adventure of a Lifetime,49,12,58,,,,
