Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,33,,,,
2,up,Milky Chance,Synchronize,5,1,10,,,,
3,down,Imagine Dragons,Bones,2,2,10,,,,
4,down,Rosa Linn,SNAP,1,1,2,,,,
5,up,Panic! At the Disco,House of Memories,6,4,5,,,,
6,up,Glass Animals,Heat Waves,9,1,76,75,2021-02-28,71,2021-03-07
7,up,Coldplay,Viva La Vida,8,2,95,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,26,,,,
9,up,Milky Chance,Colorado,15,1,48,,,,
10,down,Florence + the Machine,Free,4,4,4,,,,
11,up,The Black Keys,Wild Child,13,11,6,,,,
12,up,Tones and I,Dance Monkey,92,1,132,6,2019-10-06,1,2019-11-10
13,up,The Black Keys,Good Love (feat. Billy F Gibbons),17,13,2,,,,
14,up,レッド・ホット・チリ・ペッパーズ,Black Summer,19,3,15,,,,
15,-,Roosevelt,Passion (feat. Nile Rodgers),-,15,1,,,,
16,up,Imagine Dragons,Believer,22,3,131,,,,
17,up,Coldplay,Higher Power,18,1,54,46,2021-05-16,46,2021-05-16
18,up,WALK THE MOON,Shut Up and Dance,93,9,77,,,,
19,up,SDP,Unikat,39,8,4,,,,
20,up,コールドプレイ,パラダイス,53,4,92,,,,
21,up,Coldplay,A Sky Full of Stars,49,3,119,,,,
22,down,My Chemical Romance,The Foundations of Decay,7,7,2,,,,
23,up,Coldplay,Hymn for the Weekend,51,11,69,,,,
24,up,Coldplay,Fix You,57,3,105,,,,
25,-,Wheatus,Teenage Dirtbag,-,10,56,,,,
26,-,Nouela,The Sound of Silence,-,13,5,,,,
27,down,Arcade Fire,Unconditional I (Lookout Kid),12,12,3,,,,
28,down,Kings of Leon,Sex on Fire,11,6,130,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,1,130,,,,
30,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,8,,,,
31,down,Coldplay,Adventure of a Lifetime,26,12,69,,,,
32,down,Radiohead,Creep,28,3,121,,,,
33,-,Oasis,Don't Look Back In Anger,-,22,37,,,,
34,-,Panic! At the Disco,High Hopes,-,11,95,,,,
35,-,Vance Joy,Riptide,-,17,47,,,,
36,-,2WEI,Pushin On,-,36,1,,,,
37,down,James Bay,One Life,24,24,2,,,,
38,-,Enno Bunger,Kein Mensch startet einen Krieg,-,38,1,,,,
39,-,Bryan Ferry,Love Letters,-,39,2,,,,
40,up,WILLOW,Wait a Minute!,42,23,8,,,,
41,up,R.E.M.,Losing My Religion,68,13,9,,,,
42,-,Billie Eilish,bad guy,-,1,131,5,2019-10-06,5,2019-10-06
43,-,The Asteroids Galaxy Tour,The Golden Age,-,43,1,,,,
44,up,Placebo,Every You Every Me,59,12,18,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,71,3,26,,,,
46,-,The Cure,Friday I'm In Love,-,19,27,,,,
47,-,The Cure,Lullaby (Remix),-,12,27,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,58,18,31,,,,
49,-,Herbert Grönemeyer,Halt mich,-,16,44,,,,
50,-,The Cranberries,Zombie,-,41,3,,,,
51,down,Herbert Grönemeyer,Männer,31,13,30,,,,
52,-,Foals,2001,-,52,1,,,,
53,up,Florence + the Machine,King,80,9,12,,,,
54,-,Jimmy Eat World,The Middle,-,30,6,,,,
55,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,47,,,,
56,down,Blur,Song 2,27,13,51,,,,
57,-,Red Hot Chili Peppers,Can't Stop,-,8,64,,,,
58,up,Placebo,Try Better Next Time,75,4,18,,,,
59,-,Green Day,Basket Case,-,15,38,,,,
60,-,Imagine Dragons,Thunder,-,13,90,,,,
61,-,Coldplay,Yellow,-,10,38,,,,
62,down,Florence + the Machine,My Love,23,7,9,,,,
63,-,SDP,So schön kaputt,-,36,1,,,,
64,down,The Black Keys,It Ain't Over,20,20,3,,,,
65,down,Mogli,Aftermath,21,1,2,,,,
66,-,Portugal. The Man,Feel It Still,-,19,49,,,,
67,up,Mogli,Animal,91,67,2,,,,
68,-,Hollow Coves,Coastline,-,23,28,,,,
69,down,Green Day,American Idiot,55,14,17,,,,
70,-,Lykke Li,HIGHWAY TO YOUR HEART,-,70,1,,,,
71,-,BURИS & biz colletti,Elevate Me,-,71,1,,,,
72,-,Angel Olsen,Through The Fires,-,72,1,,,,
73,-,The Offspring,Self - Esteem,-,19,20,,,,
74,up,Machine Gun Kelly,make up sex,77,20,8,,,,
75,-,The xx,Intro,-,6,119,,,,
76,-,Of Monsters and Men,Little Talks,-,24,42,,,,
77,-,Wanda,Bologna,-,9,26,,,,
78,-,Climie Fisher,Love Changes (Everything),-,70,4,,,,
79,-,Coldplay,Everglow,-,30,12,,,,
80,-,London Grammar,Strong,-,4,62,,,,
81,-,The Cure,Lovesong,-,36,2,,,,
82,-,twenty one pilots,Ride,-,74,4,,,,
83,-,White Lies,Bigger Than Us,-,83,1,,,,
84,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,84,1,,,,
85,-,Coldplay,Magic,-,19,11,,,,
86,-,Mighty Oaks,Seven Days,-,38,3,,,,
87,-,Bilderbuch,Maschin,-,6,11,,,,
88,-,Red Hot Chili Peppers,Californication,-,31,27,,,,
89,-,SDP,Millionen Liebeslieder (Instrumental),-,89,1,,,,
90,-,Coldplay,Trouble,-,82,1,,,,
91,-,Gorillaz,Feel Good Inc.,-,38,15,,,,
92,-,Parcels,Overnight,-,29,3,,,,
93,down,Herbert Grönemeyer,Bochum,67,18,3,,,,
94,-,The White Stripes,Seven Nation Army,-,10,68,,,,
95,-,Liquido,Narcotic (Radio Edit),-,12,29,,,,
96,-,Tash Sultana,Jungle,-,16,19,,,,
97,down,Lord Huron,The Night We Met,63,9,38,,,,
98,-,Radiohead,No Surprises,-,29,2,,,,
99,down,Jaymes Young,Infinity,78,13,14,,,,
100,-,Herbert Grönemeyer,Kinder an die Macht,-,42,2,,,,
