Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,17,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,34,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Ur So F**kInG cOoL,4,2,5,,,,
4,down,Milky Chance & Jack Johnson,Don't Let Me Down,3,3,9,,,,
5,up,Billie Eilish,bad guy,5,1,34,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Never Seen the Rain,8,2,25,,,,
7,up,Lewis Capaldi,Before You Go,7,2,32,45,2019-11-24,10,2020-08-30
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,34,,,,
9,up,twenty one pilots,Level of Concern,10,9,12,50,2020-04-12,50,2020-04-12
10,down,Billie Eilish,everything i wanted,9,2,33,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Someone You Loved,11,1,34,4,2019-10-06,4,2019-10-06
12,up,Nirvana,Smells Like Teen Spirit,32,3,34,,,,
13,up,The Killers,My Own Soul’s Warning,14,5,2,,,,
14,down,Roosevelt,Sign,13,13,3,,,,
15,up,Finneas,Let's Fall in Love for the Night,17,12,10,,,,
16,up,The Killers,Caution,26,8,16,,,,
17,up,Imagine Dragons,Believer,20,3,34,,,,
18,up,Panic! At the Disco,High Hopes,25,11,34,,,,
19,down,Machine Gun Kelly,Bloody Valentine,15,12,9,,,,
20,-,The Wind and The Wave,Chasing Cars,-,20,2,,,,
21,down,LINKIN PARK,In the End,16,9,34,,,,
22,down,Soap&Skin,Me and the Devil,6,6,2,,,,
23,up,Nirvana,Come as You Are,57,11,19,,,,
24,up,Imagine Dragons,Bad Liar,33,4,34,,,,
25,down,LINKIN PARK,Numb,18,16,34,,,,
26,down,Dennis Lloyd,Alien,21,1,3,,,,
27,-,Nothing But Thieves,Real Love Song,-,27,1,,,,
28,-,Tash Sultana,Greed,-,28,1,,,,
29,-,Khruangbin,Time (You and I),-,29,4,,,,
30,up,Halsey,You should be sad,92,7,25,74,2020-01-12,20,2020-02-16
31,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,31,1,,,,
32,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,26,1,,,,
33,up,Milky Chance,The Game,70,4,33,,,,
34,-,コールドプレイ,パラダイス,-,4,18,,,,
35,up,Tones and I,Bad Child,79,10,16,,,,
36,-,Kate Havnevik,Nowhere Warm,-,36,1,,,,
37,down,Billie Eilish,No Time To Die,29,1,20,78,2020-02-16,7,2020-02-23
38,up,Alice Merton,No Roots,72,10,31,,,,
39,up,The xx,Intro,83,6,28,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),22,6,14,85,2020-04-19,63,2020-05-24
41,-,HAIM,Don't Wanna,-,21,1,,,,
42,up,Khruangbin,Pelota,80,36,2,,,,
43,-,Khruangbin,So We Won't Forget,-,43,2,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,52,4,34,71,2019-10-06,65,2019-10-27
45,down,Amy Shark,Everybody Rise,28,28,2,,,,
46,up,Curtis Waters,Stunnin' (feat. Harm Franklin),84,21,2,,,,
47,down,Billie Eilish,when the party's over,30,7,34,99,2019-12-29,27,2020-02-02
48,-,HAIM,Los Angeles,-,25,1,,,,
49,down,Imagine Dragons,Thunder,38,13,29,,,,
50,down,Die Ärzte,Westerland,48,16,32,,,,
51,-,Depeche Mode,Everything Counts (LiVE SPiRiTS),-,51,1,,,,
52,-,Billie Eilish,bury a friend,-,10,24,,,,
53,up,Cat Power & M,Toop Toop (A Tribute to Zdar),58,53,2,,,,
54,-,twenty one pilots,Stressed Out,-,16,19,,,,
55,down,Kings of Leon,Sex on Fire,46,6,33,,,,
56,down,The Score,The Champion,35,35,2,,,,
57,up,League of Legends & Against The Current,Legends Never Die,96,31,7,,,,
58,down,Die Ärzte,Schrei nach Liebe,54,28,23,,,,
59,-,G-Eazy,Had Enough,-,59,1,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,14,20,,,,
61,-,SYML,Where's My Love,-,42,1,,,,
62,down,BANNERS,Someone To You,44,2,13,,,,
63,-,Matt Bellamy,Unintended (Acoustic Version),-,63,1,,,,
64,-,James Dean Bradfield,THERE'LL COME A WAR,-,64,1,,,,
65,-,Snow Patrol,Run,-,29,7,,,,
66,-,MGMT,Kids,-,19,7,,,,
67,-,Das Lumpenpack,Hauch mich mal an,-,15,2,,,,
68,down,Vance Joy,Riptide,45,17,7,,,,
69,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,5,,,,
70,up,Fever Ray,Keep the Streets Empty For Me,88,2,12,,,,
71,-,Coldplay,The Scientist,-,15,12,,,,
72,down,Radiohead,Creep,37,3,32,,,,
73,-,Sturgill Simpson,Sing Along,-,22,3,,,,
74,-,twenty one pilots,Ride,-,74,2,,,,
75,-,Nirvana,Lithium,-,72,2,,,,
76,-,Gorillaz,Clint Eastwood,-,46,1,,,,
77,-,Wilder Woods,Sure Ain't,-,21,2,,,,
78,down,Billie Eilish,ocean eyes,36,8,32,67,2019-12-29,67,2019-12-29
79,-,Pixies,Where Is My Mind?,-,7,2,,,,
80,-,Depeche Mode,Never Let Me Down Again (LiVE SPiRiTS),-,80,1,,,,
81,-,Bag Raiders,Shooting Stars,-,31,2,,,,
82,-,Melanie Martinez,Fire Drill,-,82,1,,,,
83,-,SDP,Viva la Dealer (feat. Capital Bra),-,24,23,,,,
84,-,Jeremy Loops,Mortal Man,-,58,2,,,,
85,-,Delva,Friedhof der Bücher,-,85,1,,,,
86,down,The White Stripes,Seven Nation Army,65,3,28,,,,
87,down,Billie Eilish,you should see me in a crown,78,21,27,,,,
88,-,Fun.,Some Nights,-,69,1,,,,
89,-,HAIM,Gasoline,-,89,1,,,,
90,-,May & Robot Koch,Bad Kingdom,-,29,1,,,,
91,-,Cat Power,Hate,-,51,2,,,,
92,-,Isobel Campbell & Mark Lanegan,Sunrise,-,2,4,,,,
93,-,Tame Impala,The Less I Know the Better,-,35,2,,,,
94,-,Coldplay,Adventure of a Lifetime,-,12,10,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,14,,,,
96,-,twenty one pilots,Heathens,-,26,14,,,,
97,up,X Ambassadors,Renegades,98,23,10,,,,
98,-,Imagine Dragons,Natural,-,11,32,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun,-,20,13,,,,
100,down,イマジン・ドラゴンズ,Demons,61,17,25,,,,
