Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,7,,,,
2,up,Olivia Dean,The Hardest Part,10,2,3,,,,
3,up,Birdy,Paradise Calling,16,3,3,,,,
4,up,Rosa Linn,SNAP,6,1,54,,,,
5,up,Coldplay,A Sky Full of Stars,7,3,185,,,,
6,up,Only The Poets,JUMP!,15,3,14,,,,
7,down,LINKIN PARK,Lost,4,1,29,,,,
8,down,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
9,up,Nirvana,Smells Like Teen Spirit,22,3,143,,,,
10,-,Thees Uhlmann,"Egal was ich tun werde, ich habe immer an Dich gedacht (aus ""Sophia, der Tod & Ich"")",-,10,1,,,,
11,down,Sinéad O'Connor,Nothing Compares 2 U,9,1,5,,,,
12,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,36,12,14,,,,
13,-,The Killers,Your Side of Town,-,13,1,,,,
14,down,Milky Chance,Living In A Haze,5,1,26,,,,
15,-,Birdy,Raincatchers,-,13,3,,,,
16,down,Depeche Mode,Ghosts Again,13,1,29,,,,
17,down,Coldplay,Viva La Vida,8,2,161,,,,
18,down,Tones and I,Dance Monkey,17,1,198,6,2019-10-06,1,2019-11-10
19,down,Depeche Mode,Speak To Me (HI-LO Remix),2,2,3,,,,
20,up,Fall Out Boy,We Didn’t Start The Fire,28,4,7,,,,
21,up,Billie Eilish,bad guy,27,1,196,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Believer,25,3,196,,,,
23,down,Thirty Seconds to Mars,Seasons,19,1,2,,,,
24,up,WALK THE MOON,Shut Up and Dance,30,9,132,,,,
25,up,Birdy,Ruins I,41,25,2,,,,
26,up,Kings of Leon,Sex on Fire,29,6,193,,,,
27,down,Taylor Swift,august,11,8,10,28,2020-08-02,28,2020-08-02
28,down,Radiohead,Creep,18,3,180,,,,
29,-,Xavier Rudd,Follow the Sun,-,4,119,,,,
30,down,The White Stripes,Seven Nation Army,20,3,65,,,,
31,-,Nirvana,Something In the Way,-,31,2,,,,
32,up,Red Hot Chili Peppers,Can't Stop,68,8,118,,,,
33,down,KALEO,Way Down We Go,26,9,140,,,,
34,-,Smith & Burrows,Wonderful Life,-,11,7,,,,
35,up,Herbert Grönemeyer,Halt mich,65,16,75,,,,
36,up,Lord Huron,The Night We Met,98,9,60,,,,
37,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],59,22,17,,,,
38,-,YUNGBLUD,Hated,-,38,1,,,,
39,up,Nothing But Thieves,Overcome,60,15,8,,,,
40,up,Lewis Capaldi,Before You Go,56,2,133,45,2019-11-24,10,2020-08-30
41,-,twenty one pilots,Stressed Out,-,16,92,,,,
42,-,Birdy,People Help the People,-,6,34,,,,
43,-,Team Scheisse & SFR,Schmetterling,-,43,5,,,,
44,down,Alice Merton,No Roots,37,10,98,,,,
45,-,Coldplay,Yellow,-,10,90,,,,
46,-,SDP,Unikat,-,8,20,,,,
47,-,Blondie,Maria,-,47,16,,,,
48,down,Madsen,Ein bisschen Lärm,23,23,2,,,,
49,-,イマジン・ドラゴンズ,Demons,-,17,107,,,,
50,-,Black Pumas,More Than a Love Song,-,15,1,,,,
51,-,Falco,Jeanny,-,21,15,,,,
52,-,Florence + the Machine,Dog Days Are Over,-,40,9,,,,
53,down,Tones And I,I Made It,44,7,7,,,,
54,up,Band of Horses,The Funeral,55,13,51,,,,
55,-,Coldplay,Adventure of a Lifetime,-,12,109,,,,
56,down,Birdy,Tears Don’t Fall,40,40,2,,,,
57,down,Cigarettes After Sex,Apocalypse,52,1,53,,,,
58,up,Hollow Coves,Coastline,63,23,56,,,,
59,up,Taylor Swift,exile (feat. Bon Iver),77,2,24,90,2020-07-26,9,2020-08-02
60,-,MGMT,Kids,-,19,72,,,,
61,-,Amason,I Want to Know What Love Is,-,12,2,,,,
62,-,Imagine Dragons,Follow You,-,1,51,,,,
63,-,LUCKY LOVE,MASCULINITY,-,63,1,,,,
64,-,キタニタツヤ,青のすみか,-,64,1,,,,
65,-,Coldplay,Hymn for the Weekend,-,11,118,,,,
66,-,Falco,Der Kommissar,-,20,16,,,,
67,-,Amason,California Dreamin',-,67,2,,,,
68,-,Muse,Uprising,-,39,24,,,,
69,-,Blur,Barbaric,-,21,4,,,,
70,-,Imagine Dragons,Bad Liar,-,4,151,,,,
71,-,The Rose,You're Beautiful,-,71,1,,,,
72,down,Jaymes Young,Infinity,64,1,93,,,,
73,-,Portugal. The Man,Feel It Still,-,19,63,,,,
74,-,Billie Eilish,everything i wanted,-,2,151,53,2019-11-17,3,2019-11-24
75,-,Beatsteaks,Milk & Honey,-,75,1,,,,
76,up,Herbert Grönemeyer,Männer,83,13,69,,,,
77,down,Billie Eilish,No Time To Die,39,1,154,78,2020-02-16,7,2020-02-23
78,down,コールドプレイ,パラダイス,33,4,153,,,,
79,down,Blur,Song 2,50,13,92,,,,
80,down,Imagine Dragons,Bones,71,2,63,,,,
81,down,Coldplay,Fix You,47,3,165,,,,
82,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,27,,,,
83,up,Herbert Grönemeyer,Mambo,95,36,23,,,,
84,up,Herbert Grönemeyer,Der Weg,93,13,117,,,,
85,down,Liquido,Narcotic (Radio Edit),45,12,66,,,,
86,-,The Clash,Should I Stay or Should I Go,-,30,9,,,,
87,down,Lewis Capaldi,Forget Me,51,2,49,,,,
88,down,New Order,Blue Monday,87,16,52,,,,
89,-,Red Hot Chili Peppers,Californication,-,73,2,,,,
90,-,Thirty Seconds to Mars,Closer to the Edge,-,34,5,,,,
91,-,Lewis Capaldi,Pointless,-,2,30,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,121,,,,
93,down,Iniko,Jericho,32,4,20,,,,
94,-,Tones And I,Fly Away,-,1,51,,,,
95,-,Pixies,Where Is My Mind?,-,7,23,,,,
96,down,Blur,The Narcissist,66,10,13,,,,
97,-,Arab Strap,The Turning of Our Bones,-,12,6,,,,
98,-,Coldplay,Clocks,-,93,3,,,,
99,down,Thirty Seconds to Mars,Stuck,69,4,11,,,,
100,down,Bilderbuch,Bungalow,73,47,14,,,,
