Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,15,,,,
3,up,Lewis Capaldi,Before You Go,4,2,22,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,1,24,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,3,2,23,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,7,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Someone You Loved,7,1,24,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,No Time To Die,8,1,10,78,2020-02-16,7,2020-02-23
9,up,SDP,Die Nacht von Freitag auf Montag (Corona Edition),9,7,4,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,24,,,,
11,up,The Strokes,Brooklyn Bridge to Chorus,14,11,2,,,,
12,up,BENEE,Supalonely (feat. Gus Dapperton),21,6,4,85,2020-04-19,63,2020-05-24
13,up,twenty one pilots,Level of Concern,28,9,2,50,2020-04-12,50,2020-04-12
14,down,Halsey,You should be sad,10,7,15,74,2020-01-12,20,2020-02-16
15,down,The Killers,Caution,11,8,6,,,,
16,up,Billie Eilish,ocean eyes,19,8,22,67,2019-12-29,67,2019-12-29
17,up,Lewis Capaldi,Bruises,47,1,24,,,,
18,up,LINKIN PARK,Numb,24,16,24,,,,
19,up,LINKIN PARK,In the End,22,9,24,,,,
20,down,Billie Eilish,when the party's over,17,7,24,99,2019-12-29,27,2020-02-02
21,up,Imagine Dragons,Bad Liar,27,4,24,,,,
22,up,Milky Chance,The Game,30,4,24,,,,
23,up,Panic! At the Disco,High Hopes,37,11,24,,,,
24,up,Die Ärzte,Westerland,90,16,23,,,,
25,up,Tash Sultana,Pretty Lady,31,25,2,,,,
26,-,Florence + the Machine,Light Of Love,-,17,1,96,2020-04-19,96,2020-04-19
27,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,27,1,,,,
28,down,Imagine Dragons,Believer,16,3,24,,,,
29,up,twenty one pilots,Stressed Out,76,16,12,,,,
30,down,Tones and I,Bad Child,15,10,6,,,,
31,down,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,26,6,4,,,,
32,-,Billie Eilish,i love you,-,14,20,,,,
33,-,Slut,For the Soul There Is No Hospital,-,33,1,,,,
34,down,Billie Eilish,all the good girls go to hell,32,5,24,96,2019-12-22,96,2019-12-22
35,down,Imagine Dragons,Thunder,25,13,22,,,,
36,up,The Strokes,The Adults Are Talking,51,36,2,,,,
37,down,Nirvana,Smells Like Teen Spirit,23,3,24,,,,
38,down,Gorillaz,Aries (feat. Peter Hook and Georgia),34,34,2,,,,
39,-,KALEO,Backbone,-,39,1,,,,
40,-,Billie Eilish,bury a friend,-,10,21,,,,
41,up,Dominic Fike,3 Nights,79,7,20,,,,
42,up,Kings of Leon,Sex on Fire,43,6,23,,,,
43,-,Picture This,Troublemaker,-,35,1,,,,
44,-,Bon Iver,PDLIF,-,44,1,,,,
45,down,Imagine Dragons,Natural,44,11,24,,,,
46,-,EOB,Shangri-La,-,46,1,,,,
47,up,Imagine Dragons,Whatever It Takes,91,23,17,,,,
48,-,Finneas,Let's Fall in Love for the Night,-,12,2,,,,
49,up,SDP,Viva la Dealer (feat. Capital Bra),77,24,15,,,,
50,-,LINKIN PARK,One More Light,-,33,8,,,,
51,-,Alice Merton,No Roots,-,10,23,,,,
52,-,Billie Joe Armstrong,I Think We're Alone Now,-,52,1,,,,
53,down,Arcade Fire,Wake Up,18,18,3,,,,
54,-,Fever Ray,Keep the Streets Empty For Me,-,2,6,,,,
55,down,Billie Eilish,ilomilo,20,12,7,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,9,,,,
57,-,LP,Lost on You,-,12,12,,,,
58,down,Coldplay,A Sky Full of Stars,40,3,22,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,9,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,9,18,,,,
61,down,イマジン・ドラゴンズ,Demons,46,17,17,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,35,4,24,71,2019-10-06,65,2019-10-27
63,down,grandson,Blood // Water,36,36,6,,,,
64,up,Enter Shikari,THE GREAT UNKNOWN,98,46,2,,,,
65,-,Christine and the Queens,"People, I've been sad",-,22,5,,,,
66,-,Bon Iver,Holocene,-,31,1,,,,
67,down,Sub Urban,Cradles,41,29,13,,,,
68,up,The Strokes,Bad Decisions,81,28,5,,,,
69,-,Smith & Thell,Goliath,-,56,3,,,,
70,-,Die Ärzte,Zu spät,-,33,5,,,,
71,down,Xavier Rudd,Follow the Sun,38,4,7,,,,
72,down,Coldplay,Fix You,33,3,21,,,,
73,-,The Lumineers,Ho Hey,-,37,1,,,,
74,down,Ashe,Moral of the Story,55,10,10,49,2020-03-01,49,2020-03-01
75,-,Oliver Tree,Let Me Down,-,75,1,,,,
76,down,The xx,Intro,48,6,20,,,,
77,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,28,1,,,,
78,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,92,40,2,,,,
79,-,New Order,Blue Monday,-,16,17,,,,
80,-,Lewis Capaldi,Fade,-,80,1,,,,
81,down,Billie Eilish,you should see me in a crown,73,21,22,,,,
82,-,Twisted Jukebox,Nothing Left To Bleed,-,63,3,,,,
83,up,BANNERS,Someone To You,100,2,4,,,,
84,-,Bastille,Things We Lost in the Fire,-,59,1,,,,
85,-,Fiona Apple,Ladies,-,74,1,,,,
86,down,KALEO,Way Down We Go,50,9,20,,,,
87,down,Green Day,Boulevard of Broken Dreams,64,14,16,,,,
88,-,Red Hot Chili Peppers,Otherside,-,16,2,,,,
89,-,Die Ärzte,Schrei nach Liebe,-,28,16,,,,
90,-,MGMT,Kids,-,19,3,,,,
91,-,Green Day,Wake Me Up When September Ends,-,27,2,,,,
92,-,Herbert Grönemeyer,Mensch,-,19,6,,,,
93,down,Portugal. The Man,Feel It Still,74,19,19,,,,
94,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,5,,,,
95,-,The Wind and The Wave,Chasing Cars,-,20,1,,,,
96,-,Birdy,Skinny Love,-,18,6,,,,
97,-,Die Ärzte,Lasse redn,-,95,1,,,,
98,-,Oh The Larceny,Man on a Mission,-,97,1,,,,
99,-,Tash Sultana,Jungle,-,16,5,,,,
100,-,Max Frost,Good Morning,-,52,3,,,,
