Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,15,,,,
2,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,2,1,,,,
3,up,Rosa Linn,SNAP,3,1,43,,,,
4,down,LINKIN PARK,Lost,2,1,18,,,,
5,up,Depeche Mode,Ghosts Again,5,1,18,,,,
6,down,Lewis Capaldi,Wish You The Best,4,4,9,,,,
7,up,Coldplay,Viva La Vida,10,2,150,,,,
8,down,Radiohead,Creep,6,3,169,,,,
9,down,Iniko,Jericho,7,4,9,,,,
10,-,Peng Lirong,The Sound of Nature,-,9,1,,,,
11,up,Tones and I,Dance Monkey,15,1,187,6,2019-10-06,1,2019-11-10
12,down,Kings of Leon,Sex on Fire,8,6,182,,,,
13,up,Imagine Dragons,Believer,19,3,185,,,,
14,down,Coldplay,A Sky Full of Stars,11,3,174,,,,
15,up,Billie Eilish,bad guy,30,1,185,5,2019-10-06,5,2019-10-06
16,up,Herbert Grönemeyer,Halt mich,35,16,67,,,,
17,-,Peng Lirong,Running Out of Time,-,15,1,,,,
18,down,Lana Del Rey,Say Yes To Heaven,9,7,4,,,,
19,-,Peng Lirong,The Call of a White Faced Water Chicken,-,19,1,,,,
20,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,20,1,,,,
21,-,Garish,Bring mich auf Ideen,-,14,3,,,,
22,up,Herbert Grönemeyer,Der Weg,31,13,108,,,,
23,-,Thirty Seconds to Mars,Life Is Beautiful,-,23,1,,,,
24,-,Peng Lirong,Sad Mask,-,22,1,,,,
25,down,Lewis Capaldi,Forget Me,12,2,40,,,,
26,-,Peng Lirong,Ask If You Don't Understand,-,24,1,,,,
27,-,Peng Lirong,Dunhuang in the Desert,-,27,1,,,,
28,-,Peng Lirong,Cock Crowing and Wing Sound,-,28,1,,,,
29,up,Lewis Capaldi,Someone You Loved,33,1,183,4,2019-10-06,4,2019-10-06
30,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,6,24,,,,
31,-,Peng Lirong,Small Animals,-,31,1,,,,
32,-,Peng Lirong,The Call of a Thrush Bird,-,32,1,,,,
33,-,Alva Lün,Turning Point,-,22,2,,,,
34,up,Herbert Grönemeyer,Was soll das,39,28,22,,,,
35,-,Peng Lirong,Driving Dance,-,35,1,,,,
36,down,Red Hot Chili Peppers,Can't Stop,21,8,107,,,,
37,-,Timber Timbre,Demon Host,-,37,1,,,,
38,up,Imagine Dragons,Bones,86,2,57,,,,
39,-,Peng Lirong,Seven Views,-,39,1,,,,
40,up,Foo Fighters,Best of You,53,26,24,,,,
41,up,KAFFKIEZ,Mut,54,35,3,,,,
42,down,The White Stripes,Seven Nation Army,13,3,54,,,,
43,up,MGMT,Kids,58,19,68,,,,
44,-,Herbert Grönemeyer,Mambo,-,36,18,,,,
45,down,Coldplay,Hymn for the Weekend,17,11,109,,,,
46,up,Wheatus,Teenage Dirtbag,63,10,92,,,,
47,-,WALK THE MOON,Shut Up and Dance,-,9,123,,,,
48,down,Kings of Leon,Use Somebody,22,21,77,,,,
49,down,Jaymes Young,Infinity,24,1,84,,,,
50,down,Herbert Grönemeyer,Männer,20,13,59,,,,
51,up,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",69,32,29,,,,
52,-,Birdy,Your Arms,-,52,1,,,,
53,down,Nirvana,Smells Like Teen Spirit,16,3,132,,,,
54,down,Coldplay,Yellow,42,10,81,,,,
55,down,Cigarettes After Sex,Apocalypse,41,1,46,,,,
56,up,Coldplay,Yellow,80,14,19,,,,
57,-,Only The Poets,Crash,-,57,1,,,,
58,up,The Cure,Friday I'm In Love,82,19,54,,,,
59,up,Herbert Grönemeyer,Flugzeuge im Bauch,77,17,14,,,,
60,up,Lord Huron,Ends of the Earth,88,60,2,,,,
61,-,YUNGBLUD,Lowlife,-,21,1,,,,
62,down,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),60,18,5,,,,
63,-,Betterov,Jil Sander Sun,-,63,1,,,,
64,down,Blur,Song 2,43,13,82,,,,
65,down,Liquido,Narcotic (Radio Edit),27,12,60,,,,
66,down,Depeche Mode,Wagging Tongue,46,9,8,,,,
67,down,New Order,Blue Monday,29,16,44,,,,
68,down,Thirty Seconds to Mars,Stuck,28,4,5,,,,
69,-,Herbert Grönemeyer,Land unter,-,31,5,,,,
70,-,Green-House,Peace Piece,-,17,4,,,,
71,-,Ibeyi,Sister 2 Sister,-,22,3,,,,
72,-,2WEI,Survivor,-,50,2,,,,
73,-,Tom Grennan,Little Bit of Love,-,1,62,,,,
74,-,Jimmy Eat World,Telepath,-,74,1,,,,
75,-,Peng Lirong,Chinese Allegro,-,75,1,,,,
76,-,Wenhua Wu,Dynamism,-,76,1,,,,
77,-,Peng Lirong,Flowing Water,-,77,1,,,,
78,up,Only The Poets,JUMP!,100,3,4,,,,
79,down,Billie Eilish,when the party's over,72,7,104,99,2019-12-29,27,2020-02-02
80,-,Talking Heads,Psycho Killer,-,19,17,,,,
81,-,Florence + the Machine,Dog Days Are Over,-,40,5,,,,
82,down,The xx,Intro,23,6,162,,,,
83,down,Herbert Grönemeyer,Alkohol,79,57,12,,,,
84,-,Christine and the Queens,To be honest,-,10,6,,,,
85,-,コールドプレイ,パラダイス,-,4,142,,,,
86,-,Imagine Dragons,Follow You,-,1,50,,,,
87,-,Oasis,Don't Look Back In Anger,-,22,61,,,,
88,down,Kings of Leon,Closer,70,33,6,,,,
89,-,Peng Lirong,Yoga Incense,-,89,1,,,,
90,down,Lewis Capaldi,Pointless,26,2,27,,,,
91,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,5,,,,
92,down,Blur,The Narcissist,14,10,4,,,,
93,-,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,-,37,3,,,,
94,down,Foo Fighters,The Pretender,75,13,34,,,,
95,down,Pixies,Where Is My Mind?,78,7,19,,,,
96,-,Foo Fighters,Learn to Fly,-,13,50,,,,
97,-,Ramones,Blitzkrieg Bop,-,38,6,,,,
98,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,67,,,,
99,-,Thundercat & Tame Impala,No More Lies,-,95,2,,,,
100,-,PJ Harvey,I Inside the Old I Dying,-,35,1,,,,
