Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,68,,,,
2,up,BANNERS,Someone To You,9,2,45,,,,
3,up,Tones And I,Fly Away,4,1,15,,,,
4,down,Tones and I,Dance Monkey,3,1,68,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Therefore I Am,10,1,15,97,2020-11-15,4,2020-11-22
6,up,Billie Eilish,bad guy,6,1,68,5,2019-10-06,5,2019-10-06
7,up,Taylor Swift,willow,12,2,11,73,2020-12-13,2,2020-12-20
8,up,Lewis Capaldi,Someone You Loved,8,1,68,4,2019-10-06,4,2019-10-06
9,up,Villagers,That Day,13,5,18,,,,
10,up,Broken Bells,Sailing to Nowhere,24,5,17,,,,
11,up,Tom Grennan,Little Bit of Love,19,1,7,,,,
12,up,The xx,Intro,53,6,59,,,,
13,-,Coldplay,Yellow,-,10,22,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,3,68,,,,
15,up,Dennis Lloyd,Anxious,41,4,5,,,,
16,down,Billie Eilish,everything i wanted,14,2,67,53,2019-11-17,3,2019-11-24
17,down,Evanescence,Bring Me To Life,7,1,6,,,,
18,down,Lewis Capaldi,Before You Go,5,2,66,45,2019-11-24,10,2020-08-30
19,down,Lewis Capaldi,Bruises,1,1,37,,,,
20,up,Dennis Lloyd,Alien,21,1,37,,,,
21,-,HAIM,Gasoline (feat. Taylor Swift),-,21,1,,,,
22,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,22,1,,,,
23,up,Glass Animals,Heat Waves,98,1,14,75,2021-02-28,71,2021-03-07
24,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),50,20,41,,,,
25,-,Ryn Weaver,Pierre,-,25,2,,,,
26,up,Coldplay,Fix You,35,3,56,,,,
27,up,Kings of Leon,The Bandit,30,2,7,,,,
28,-,Tash Sultana,Pretty Lady,-,25,5,,,,
29,down,Radiohead,Creep,11,3,60,,,,
30,up,Dirty Heads,Vacation,38,7,2,,,,
31,-,Kings of Leon,Use Somebody,-,21,30,,,,
32,down,Coldplay,Viva La Vida,29,2,33,,,,
33,down,Lana Del Rey,Chemtrails Over the Country Club,22,3,6,,,,
34,up,Imagine Dragons,Bad Liar,47,4,65,,,,
35,up,Pixies,Where Is My Mind?,95,22,5,,,,
36,down,Billie Eilish,when the party's over,28,7,61,99,2019-12-29,27,2020-02-02
37,down,Billie Eilish,No Time To Die,33,1,53,78,2020-02-16,7,2020-02-23
38,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,44,6,17,,,,
39,-,The White Stripes,Seven Nation Army,-,10,14,,,,
40,-,Blur,Song 2,-,13,25,,,,
41,down,London Grammar,Lose Your Head,36,7,7,,,,
42,-,Tash Sultana,Musk,-,27,1,,,,
43,-,Tindersticks,You'll Have to Scream Louder,-,43,1,,,,
44,-,Stereo Total,Liebe zu dritt,-,44,1,,,,
45,-,Ash,Coming Around Again,-,45,1,,,,
46,-,Damien Rice,Chandelier,-,18,1,,,,
47,down,Oasis,Wonderwall,31,14,24,,,,
48,-,Billie Eilish,i love you,-,14,30,,,,
49,-,Mogwai,Ritchie Sacramento,-,49,2,,,,
50,-,Masha Qrella,Geister,-,42,1,,,,
51,up,Kings of Leon,Sex on Fire,68,6,67,,,,
52,down,Imagine Dragons,Believer,18,3,68,,,,
53,-,Khruangbin & Leon Bridges,Texas Sun,-,20,16,,,,
54,down,kim dracula,Paparazzi,15,15,7,,,,
55,up,Kings of Leon,Echoing,60,55,2,,,,
56,up,Oasis,Don't Look Back In Anger,69,22,11,,,,
57,down,Tash Sultana,Jungle,16,16,13,,,,
58,-,Coldplay,Adventure of a Lifetime,-,12,22,,,,
59,up,Panic! At the Disco,High Hopes,96,11,66,,,,
60,up,KALEO,Way Down We Go,88,9,53,,,,
61,-,Oscar Anton,bye bye,-,50,2,,,,
62,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,62,1,,,,
63,-,Stereo Total,Schön von Hinten,-,63,1,,,,
64,down,Two Feet,Go F**k Yourself,39,20,11,,,,
65,down,Foo Fighters,Learn to Fly,49,13,19,,,,
66,-,Coldplay,Yellow,-,14,2,,,,
67,up,Lana Del Rey,Let Me Love You Like a Woman,67,2,8,,,,
68,up,Lil Peep,Star Shopping,90,35,22,,,,
69,-,Manchester Orchestra,Bed Head,-,69,1,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,17,,,,
71,-,Herbert Grönemeyer,Der Weg,-,13,38,,,,
72,-,Goldfrapp,Drew,-,72,1,,,,
73,up,Gossip,Heavy Cross,79,4,14,,,,
74,-,Imagine Dragons,Natural,-,11,53,,,,
75,-,Gossip,Perfect World,-,75,1,,,,
76,-,Red Hot Chili Peppers,Californication,-,31,11,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,26,9,,,,
78,-,Foo Fighters,The Pretender,-,13,15,,,,
79,-,Evanescence,My Immortal,-,21,31,,,,
80,down,twenty one pilots,Stressed Out,57,16,37,,,,
81,-,Woodkid,Run Boy Run,-,8,18,,,,
82,-,Tanzwut,Bis zum Meer,-,82,1,,,,
83,-,MGMT,Kids,-,19,12,,,,
84,down,Billie Eilish,ocean eyes,55,8,55,67,2019-12-29,67,2019-12-29
85,down,Milky Chance & Jack Johnson,Don't Let Me Down,74,3,36,,,,
86,down,Sarah McLachlan,Angel,40,4,32,,,,
87,-,Wanda,Bologna,-,9,16,,,,
88,-,Sportfreunde Stiller,Ein Kompliment,-,23,17,,,,
89,-,American Authors,Best Day of My Life,-,56,3,,,,
90,-,Polarkreis 18,Allein Allein,-,28,6,,,,
91,down,LP,Lost on You,63,12,28,,,,
92,-,Roosevelt,Sign,-,13,11,,,,
93,down,Elle King,Ex's & Oh's,89,28,11,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,1,,,,
95,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,2,,,,
96,-,Matt Berninger,One More Second,-,13,10,,,,
97,-,Roosevelt,Strangers,-,16,10,,,,
98,down,Imagine Dragons,Whatever It Takes,23,23,37,,,,
99,-,P.J. Harding & Noah Cyrus,Dear August,-,99,1,,,,
100,down,Lorde,Team,56,34,11,,,,
