Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,9,,,,
2,up,Imagine Dragons,Children of the Sky (a Starfield song),2,2,2,,,,
3,up,Only The Poets,JUMP!,3,3,16,,,,
4,up,Coldplay,A Sky Full of Stars,6,3,187,,,,
5,down,LINKIN PARK,Lost,4,1,31,,,,
6,down,Rosa Linn,SNAP,5,1,56,,,,
7,up,Coldplay,Viva La Vida,9,2,163,,,,
8,up,Milky Chance,Living In A Haze,10,1,28,,,,
9,up,Kings of Leon,Sex on Fire,69,6,195,,,,
10,down,Nirvana,Smells Like Teen Spirit,7,3,145,,,,
11,-,Smash Mouth,Walkin' On the Sun,-,11,2,,,,
12,up,Lewis Capaldi,Someone You Loved,19,1,196,4,2019-10-06,4,2019-10-06
13,down,Amason,I Want to Know What Love Is,12,12,4,,,,
14,up,Billie Eilish,bad guy,24,1,198,5,2019-10-06,5,2019-10-06
15,up,コールドプレイ,パラダイス,20,4,155,,,,
16,-,Green Day,Boulevard of Broken Dreams,-,14,98,,,,
17,up,Imagine Dragons,Bad Liar,48,4,153,,,,
18,up,Imagine Dragons,Believer,31,3,198,,,,
19,up,Red Hot Chili Peppers,Can't Stop,26,8,120,,,,
20,down,Tones and I,Dance Monkey,17,1,200,6,2019-10-06,1,2019-11-10
21,up,YUNGBLUD,Lowlife,44,21,6,,,,
22,up,Iniko,Jericho,42,4,22,,,,
23,-,Coldplay,Yellow,-,10,91,,,,
24,up,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,33,7,16,,,,
25,up,Smash Into Pieces,Six Feet Under,28,25,2,,,,
26,up,Royal Blood,Pull Me Through,35,26,3,,,,
27,down,Taylor Swift,august,8,8,12,28,2020-08-02,28,2020-08-02
28,down,Sinéad O'Connor,Nothing Compares 2 U,14,1,7,,,,
29,up,Coldplay,Fix You,32,3,167,,,,
30,-,Jimmy Eat World,The Middle,-,30,17,,,,
31,up,Depeche Mode,Ghosts Again,37,1,31,,,,
32,down,Birdy,Raincatchers,13,13,5,,,,
33,up,The White Stripes,Seven Nation Army,39,3,67,,,,
34,-,Woodkid,Run Boy Run,-,8,54,,,,
35,down,Liquido,Narcotic (Radio Edit),29,12,68,,,,
36,-,The xx,Intro,-,6,171,,,,
37,-,Roy Bianco & Die Abbrunzati Boys,Quanto Costa,-,37,9,,,,
38,-,Oasis,Wonderwall,-,14,106,,,,
39,-,Green Day,Wake Me Up When September Ends,-,27,18,,,,
40,up,Imagine Dragons,Natural,98,11,116,,,,
41,down,Radiohead,Creep,15,3,182,,,,
42,-,Falco,Der Kommissar,-,20,17,,,,
43,up,Panic! At the Disco,High Hopes,93,11,122,,,,
44,-,Green Day,American Idiot,-,14,29,,,,
45,-,Pixies,Where Is My Mind?,-,7,24,,,,
46,-,MGMT,Kids,-,19,73,,,,
47,-,R.E.M.,Losing My Religion,-,13,51,,,,
48,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,68,,,,
49,-,Lewis Capaldi,Wish You The Best,-,4,15,,,,
50,up,Blur,Song 2,91,13,94,,,,
51,-,Red Hot Chili Peppers,Under the Bridge,-,18,62,,,,
52,up,Coldplay,Higher Power,54,1,107,46,2021-05-16,46,2021-05-16
53,down,Xavier Rudd,Follow the Sun,40,4,121,,,,
54,-,Lewis Capaldi,Pointless,-,2,31,,,,
55,down,Nirvana,Come as You Are,18,11,84,,,,
56,-,Olivia Dean,Dive,-,28,7,,,,
57,-,Feist,Let It Die,-,57,1,,,,
58,-,Bon Iver,Holocene,-,31,4,,,,
59,-,Imagine Dragons,Whatever It Takes,-,23,75,,,,
60,up,Herbert Grönemeyer,Mensch,86,19,39,,,,
61,-,Foo Fighters,Learn to Fly,-,13,52,,,,
62,up,KALEO,Way Down We Go,62,9,142,,,,
63,down,Duran Duran,DANSE MACABRE,11,11,2,,,,
64,down,Olivia Dean,The Hardest Part,23,2,5,,,,
65,down,Nothing But Thieves,Overcome,27,15,10,,,,
66,-,LP,Lost on You,-,12,97,,,,
67,-,AaRON,U-Turn (Lili),-,54,2,,,,
68,-,Roy Bianco & Die Abbrunzati Boys,Velocità,-,20,8,,,,
69,down,Fall Out Boy,We Didn’t Start The Fire,21,4,9,,,,
70,-,"MS MR, alexmaax & LPX",Saturn Return,-,70,1,,,,
71,up,AWOLNATION,Sail,87,14,68,,,,
72,down,twenty one pilots,Heathens,43,26,50,,,,
73,up,Band of Horses,The Funeral,95,13,53,,,,
74,-,Foster the People,Pumped Up Kicks,-,28,35,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),79,19,73,,,,
76,down,New Order,Blue Monday,56,16,54,,,,
77,down,Sarah McLachlan,Angel,49,4,79,,,,
78,-,Imagine Dragons,Bones,-,2,64,,,,
79,up,Vance Joy,Riptide,85,17,86,,,,
80,-,Green Day,Basket Case,-,15,64,,,,
81,-,Coldplay,The Scientist,-,33,13,,,,
82,-,イマジン・ドラゴンズ,Demons,-,17,108,,,,
83,-,Coldplay,Everglow,-,30,29,,,,
84,-,Lewis Capaldi,Before You Go,-,2,134,45,2019-11-24,10,2020-08-30
85,-,Edward Sharpe & The Magnetic Zeros,Home,-,8,28,,,,
86,-,Cigarettes After Sex,Apocalypse,-,1,54,,,,
87,down,Herbert Grönemeyer,Mambo,55,36,25,,,,
88,-,Green Day,Holiday (Faded Ending),-,34,7,,,,
89,-,Panic! At the Disco,House of Memories,-,4,38,,,,
90,-,Joy Division,Love Will Tear Us Apart,-,22,13,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,1,166,,,,
92,-,Beach House,Space Song,-,24,12,,,,
93,-,The Offspring,Self - Esteem,-,19,54,,,,
94,-,Herbert Grönemeyer,Halt mich,-,16,76,,,,
95,down,Thirty Seconds to Mars,Seasons,36,1,4,,,,
96,-,Edwin Rosen,Vertigo,-,23,12,,,,
97,-,Khruangbin & Leon Bridges,Texas Sun,-,20,23,,,,
98,-,Dropkick Murphys,Rose Tattoo,-,36,45,,,,
99,-,Lord Huron,The Night We Met,-,9,61,,,,
100,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,50,1,,,,
