Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,2,17,2021-01-31,17,2021-01-31
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,65,,,,
3,up,Lewis Capaldi,Before You Go,3,2,63,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,1,65,5,2019-10-06,5,2019-10-06
5,up,Evanescence,Bring Me To Life,10,1,3,,,,
6,down,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
7,down,Tones and I,Dance Monkey,6,1,65,6,2019-10-06,1,2019-11-10
8,down,BANNERS,Someone To You,4,2,42,,,,
9,down,Lana Del Rey,Chemtrails Over the Country Club,8,3,3,,,,
10,up,Tones And I,Fly Away,11,1,12,,,,
11,down,Taylor Swift,willow,9,2,8,73,2020-12-13,2,2020-12-20
12,up,Billie Eilish,everything i wanted,26,2,64,53,2019-11-17,3,2019-11-24
13,up,Villagers,That Day,13,5,15,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,65,4,2019-10-06,4,2019-10-06
15,up,Broken Bells,Sailing to Nowhere,17,5,14,,,,
16,up,Roosevelt,Strangers,16,16,8,,,,
17,up,MOD SUN,Flames (feat. Avril Lavigne),34,17,4,,,,
18,up,Billie Eilish,No Time To Die,32,1,50,78,2020-02-16,7,2020-02-23
19,up,Nirvana,Smells Like Teen Spirit,25,3,65,,,,
20,up,Joshua Radin,They Bring Me to You,97,14,14,,,,
21,up,Panic! At the Disco,High Hopes,61,11,63,,,,
22,up,Oasis,Wonderwall,47,14,21,,,,
23,down,Kings of Leon,The Bandit,14,2,4,,,,
24,down,Tom Grennan,Little Bit of Love,19,1,4,,,,
25,up,Imagine Dragons,Believer,49,3,65,,,,
26,up,London Grammar,Strong,27,4,28,,,,
27,up,コールドプレイ,パラダイス,98,4,40,,,,
28,down,The White Stripes,Seven Nation Army,23,10,12,,,,
29,up,JPOLND,The End,94,17,5,,,,
30,-,twenty one pilots,Stressed Out,-,16,34,,,,
31,-,The Notwist,Sans Soleil,-,31,2,,,,
32,down,Radiohead,Creep,12,3,57,,,,
33,up,Coldplay,Viva La Vida,59,2,30,,,,
34,up,Weezer,All My Favorite Songs,36,18,2,,,,
35,up,Dennis Lloyd,Anxious,52,4,2,,,,
36,up,Nirvana,Come as You Are,79,11,34,,,,
37,-,Lil Peep,Star Shopping,-,35,19,,,,
38,up,Billie Eilish,when the party's over,38,7,58,99,2019-12-29,27,2020-02-02
39,down,Dennis Lloyd,Alien,21,1,34,,,,
40,-,Imagine Dragons,Thunder,-,13,50,,,,
41,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,50,6,15,,,,
42,up,Coldplay,Fix You,57,3,53,,,,
43,down,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),22,18,10,,,,
44,up,Imagine Dragons,Bad Liar,65,4,62,,,,
45,-,Band of Horses,The Funeral,-,13,18,,,,
46,down,kim dracula,Paparazzi,20,15,4,,,,
47,up,Glass Animals,Heat Waves,76,1,12,75,2021-02-28,71,2021-03-07
48,-,Evanescence,My Immortal,-,21,29,,,,
49,down,Kings of Leon,Sex on Fire,33,6,64,,,,
50,-,Jadu Jadu,Virgo,-,35,3,,,,
51,-,The Killers,Blowback (Acoustic),-,51,1,,,,
52,-,イマジン・ドラゴンズ,Demons,-,17,39,,,,
53,-,イマジン・ドラゴンズ,On Top of the World,-,33,13,,,,
54,down,Coldplay,The Scientist,35,15,26,,,,
55,-,Sarah McLachlan,Angel,-,4,29,,,,
56,-,Elle King,Ex's & Oh's,-,28,9,,,,
57,-,Chris Cornell,Billie Jean,-,57,1,,,,
58,-,The Killers,C'est La Vie,-,58,1,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),31,20,38,,,,
60,-,Birdy,People Help the People,-,6,9,,,,
61,-,Wheatus,Teenage Dirtbag,-,10,26,,,,
62,down,Of Monsters and Men,Little Talks,24,24,18,,,,
63,-,Imagine Dragons,Whatever It Takes,-,23,34,,,,
64,down,London Grammar,Lose Your Head (CamelPhat Remix),39,39,2,,,,
65,up,Lana Del Rey,Let Me Love You Like a Woman,89,2,6,,,,
66,-,Taylor Swift,champagne problems,-,6,6,91,2020-12-13,14,2020-12-20
67,-,Choir of Young Believers,Hollow Talk,-,46,4,,,,
68,-,Woodkid,Run Boy Run,-,8,17,,,,
69,up,Blur,Song 2,75,13,24,,,,
70,-,Kapelle Petra,Ein bunter Strauß,-,70,1,,,,
71,-,The Killers,Caution (Wasatch Style),-,71,1,,,,
72,-,Charlotte Cardin,Daddy,-,72,1,,,,
73,-,Alanis Morissette,Ironic (2015 Remastered),-,51,5,,,,
74,-,The Notwist,Where You Find Me,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,68,10,25,,,,
76,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,3,34,,,,
77,-,Smash Mouth,All Star,-,46,1,,,,
78,-,Fever Ray,If I Had a Heart,-,48,4,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,38,,,,
80,down,Sleaford Mods,Nudge It (feat. Amy Taylor),29,29,3,,,,
81,down,Coldplay,Yellow,66,10,21,,,,
82,-,Birdy,Surrender,-,23,1,,,,
83,-,Still Corners,The Trip,-,83,1,,,,
84,down,London Grammar,Lose Your Head,43,7,4,,,,
85,down,Coldplay,A Sky Full of Stars,40,3,59,,,,
86,down,Sault,Wildfires,41,15,8,,,,
87,-,Tunng,Death Is the New Sex,-,87,1,,,,
88,down,Coldplay,Hymn for the Weekend,51,11,24,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),93,37,5,,,,
90,down,Kings of Leon,Use Somebody,87,21,29,,,,
91,-,twenty one pilots,Heathens,-,26,21,,,,
92,down,WALK THE MOON,Shut Up and Dance,56,9,33,,,,
93,-,The Notwist,Night‘s Too Dark,-,93,1,,,,
94,-,James Blake,When We’re Older,-,53,1,,,,
95,-,The Killers,My Own Soul’s Warning,-,5,14,,,,
96,-,Einstürzende Neubauten,Am Landwehrkanal,-,96,1,,,,
97,down,Sportfreunde Stiller,Ein Kompliment,46,23,16,,,,
98,-,Imagine Dragons,Natural,-,11,51,,,,
99,-,Evanescence,My Immortal (Band Version),-,99,1,,,,
100,-,AWOLNATION,Sail,-,14,28,,,,
