Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,24,,,,
2,up,Lewis Capaldi,Forget Me,3,2,21,,,,
3,down,Lewis Capaldi,Pointless,2,2,9,,,,
4,up,Fall Out Boy,Love From The Other Side,9,4,2,,,,
5,up,Imagine Dragons,Symphony,5,4,10,,,,
6,up,The National,Tropic Morning News,11,6,2,,,,
7,down,Coldplay,A Sky Full of Stars,6,3,155,,,,
8,-,Jeff Buckley,Hallelujah,-,4,98,,,,
9,down,Tones and I,Dance Monkey,8,1,168,6,2019-10-06,1,2019-11-10
10,down,Jaymes Young,Infinity,4,1,69,,,,
11,up,Kings of Leon,Sex on Fire,34,6,164,,,,
12,down,Billie Eilish,bad guy,10,1,166,5,2019-10-06,5,2019-10-06
13,-,Billie Eilish,No Time To Die,-,1,137,78,2020-02-16,7,2020-02-23
14,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,60,,,,
15,-,Fall Out Boy,Heartbreak Feels So Good,-,15,1,,,,
16,up,Radiohead,Creep,22,3,150,,,,
17,down,Glass Animals,Heat Waves,13,1,111,75,2021-02-28,71,2021-03-07
18,up,Imagine Dragons,Believer,38,3,166,,,,
19,-,Tom Odell,Butterflies (feat. AURORA),-,19,1,,,,
20,-,Falco,Der Kommissar,-,20,6,,,,
21,-,U2,With Or Without You (Songs Of Surrender),-,7,1,,,,
22,-,Mono Inc.,Lieb Mich,-,20,3,,,,
23,down,Coldplay,Fix You,16,3,141,,,,
24,down,Nirvana,Smells Like Teen Spirit,18,3,113,,,,
25,down,Imagine Dragons,Bones,19,2,44,,,,
26,down,The xx,Intro,21,6,148,,,,
27,up,Jupiter Jones,Still,32,5,77,,,,
28,-,Mono Inc.,At the End of the Rainbow,-,19,2,,,,
29,-,remme & Clara Mae,half a world away,-,29,1,,,,
30,up,Panic! At the Disco,High Hopes,70,11,113,,,,
31,up,コールドプレイ,パラダイス,51,4,128,,,,
32,up,Coldplay,Viva La Vida,35,2,131,,,,
33,-,Tom Grennan,Here,-,33,1,,,,
34,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,4,1,,,,
35,down,Lewis Capaldi,Someone You Loved,14,1,164,4,2019-10-06,4,2019-10-06
36,-,Billie Eilish,you should see me in a crown,-,21,44,,,,
37,down,AWOLNATION,Sail,15,14,49,,,,
38,-,"Dave Gahan, Kurt Uenala & The Raveonettes",Chains,-,38,1,,,,
39,-,ITCHY,Prison light,-,39,1,,,,
40,-,R.E.M.,Everybody Hurts,-,14,22,,,,
41,-,Coldplay,Yellow,-,10,67,,,,
42,down,Xavier Rudd,Follow the Sun,36,4,96,,,,
43,-,Falco,Jeanny,-,17,6,,,,
44,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,61,,,,
45,-,Rag'n'Bone Man,Human,-,10,65,,,,
46,up,Panic! At the Disco,House of Memories,57,4,35,,,,
47,-,Rosa Linn,Snap,-,14,1,,,,
48,-,Mono Inc.,Princess of the Night,-,24,6,,,,
49,down,Scala & Kolacny Brothers,Creep,29,16,4,,,,
50,-,Oasis,Wonderwall,-,14,85,,,,
51,-,Billy Raffoul,I Wish You Were Here,-,51,1,,,,
52,-,twenty one pilots,Stressed Out,-,16,81,,,,
53,-,KALEO,Way Down We Go,-,9,119,,,,
54,-,City and Colour,Underground,-,54,1,,,,
55,-,Mono Inc.,Heartbeat of the Dead,-,18,4,,,,
56,-,American Authors,Best Day of My Life,-,56,7,,,,
57,down,Red Hot Chili Peppers,Otherside,40,16,26,,,,
58,-,SYML,Chariot,-,39,1,,,,
59,-,Lorde,Royals,-,48,7,,,,
60,-,Red Hot Chili Peppers,Dani California,-,60,5,,,,
61,-,Billie Eilish,everything i wanted,-,2,140,53,2019-11-17,3,2019-11-24
62,down,Coldplay,Magic,54,19,27,,,,
63,down,Birdy,Keeping Your Head Up,43,25,9,,,,
64,-,Clueso,Achterbahn,-,17,9,,,,
65,-,Blur,Song 2,-,13,67,,,,
66,up,Herbert Grönemeyer,Männer,67,13,43,,,,
67,-,Birdy,Skinny Love,-,18,15,,,,
68,down,Imagine Dragons,Bad Liar,24,4,129,,,,
69,-,Lord Huron,The Night We Met,-,9,47,,,,
70,down,Green Day,Boulevard of Broken Dreams,28,14,84,,,,
71,-,Milky Chance,Colorado,-,1,76,,,,
72,-,イマジン・ドラゴンズ,On Top of the World,-,33,50,,,,
73,down,The Clash,London Calling,69,19,24,,,,
74,-,Of Monsters and Men,Little Talks,-,24,50,,,,
75,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,1,151,,,,
76,-,Jimmy Eat World,The Middle,-,30,12,,,,
77,down,R.E.M.,Losing My Religion,41,13,33,,,,
78,up,Gorillaz,Clint Eastwood,93,46,15,,,,
79,-,The Cure,Friday I'm In Love,-,19,49,,,,
80,down,Coldplay,Clocks,77,9,78,,,,
81,-,The Naked and Famous,Young Blood,-,58,2,,,,
82,-,This Mortal Coil,Song to the Siren,-,40,2,,,,
83,down,Coldplay,Yellow,82,14,15,,,,
84,-,Two Feet,I Feel Like I'm Drowning,-,42,9,,,,
85,-,RHODES,Friends Like These,-,55,1,,,,
86,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),81,3,57,,,,
87,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],45,22,10,,,,
88,-,Knorkator,"Zähneputzen, Pullern und ab ins Bett",-,75,2,,,,
89,-,Xavier Rudd,Spirit Bird,-,76,4,,,,
90,-,d4vd,Here With Me,-,36,2,,,,
91,-,Veronica Fusaro,Don't Be So Hard on Yourself,-,91,1,,,,
92,-,Red Hot Chili Peppers,Californication,-,31,42,,,,
93,down,Edwin Rosen,Vertigo,62,23,7,,,,
94,-,Eels,Anything For Boo (Unplugged – Gentle Souls 2021 KCRW Session),-,94,1,,,,
95,-,Fever Ray,Carbon Dioxide,-,95,1,,,,
96,-,Benedetta,In tutti i miei giorni,-,96,1,,,,
97,-,DMA'S,Fading Like A Picture,-,97,1,,,,
98,down,The Cure,Lullaby (Remix),42,12,42,,,,
99,-,Gorillaz,Feel Good Inc.,-,38,24,,,,
100,-,MOLA,Nichts Macht Mich Kaputt,-,100,1,,,,
