Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry And The Waiter,You And I,-,1,1,,,,
2,-,Pet Shop Boys,Loneliness (radio edit),-,2,1,,,,
3,down,Thirty Seconds to Mars,Seasons,2,1,25,,,,
4,-,Pet Shop Boys,Loneliness,-,1,1,,,,
5,up,Lewis Capaldi,Someone You Loved,8,1,217,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Viva La Vida,4,2,184,,,,
7,up,Cigarettes After Sex,Apocalypse,16,1,67,,,,
8,down,Green Day,One Eyed Bastard,1,1,5,,,,
9,up,The Smile,Wall of Eyes,56,9,3,,,,
10,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),17,10,3,,,,
11,up,Michael Marcagi,Scared To Start,20,6,4,,,,
12,down,Coldplay,A Sky Full of Stars,9,3,208,,,,
13,down,Mumford & Sons x Pharrell Williams,Good People,6,2,3,,,,
14,-,Pet Shop Boys,Through you (extended mix),-,14,1,,,,
15,-,soffie,Für immer Frühling,-,1,1,,,,
16,down,Unknown,What Was I Made For?,3,1,30,,,,
17,-,Pet Shop Boys,Party in the Blitz,-,17,1,,,,
18,up,LINKIN PARK,Lost,33,1,51,,,,
19,down,Tones and I,Dance Monkey,13,1,221,6,2019-10-06,1,2019-11-10
20,up,Nirvana,Smells Like Teen Spirit,28,3,166,,,,
21,down,Radiohead,Creep,7,3,203,,,,
22,-,Weyes Blood,God Turn Me Into a Flower,-,22,1,,,,
23,up,Zimmer90,What Love Is,23,8,7,,,,
24,-,Placebo,Every You Every Me,-,12,52,,,,
25,up,イマジン・ドラゴンズ,Demons,26,17,115,,,,
26,-,The Warning,S!CK,-,26,1,,,,
27,up,Lord Huron,The Night We Met,63,9,75,,,,
28,down,Noah Kahan,Stick Season,10,4,7,,,,
29,up,Rosa Linn,SNAP,39,1,77,,,,
30,down,Milky Chance,Reckless Child,5,5,2,,,,
31,down,Kings of Leon,Sex on Fire,15,6,215,,,,
32,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,32,1,,,,
33,up,Billie Eilish,bury a friend,70,10,34,,,,
34,up,Alice Merton,run away girl,47,1,5,,,,
35,down,New Model Army,First Summer After,30,30,4,,,,
36,down,Coldplay,Clocks,29,9,108,,,,
37,-,KALEO,Way Down We Go,-,9,157,,,,
38,down,Billie Eilish,bad guy,12,1,219,5,2019-10-06,5,2019-10-06
39,down,コールドプレイ,パラダイス,38,4,174,,,,
40,-,MGMT,Time to Pretend,-,16,9,,,,
41,-,Depeche Mode,Ghosts Again,-,1,50,,,,
42,-,Gorillaz,Feel Good Inc.,-,38,40,,,,
43,down,Green Day,Boulevard of Broken Dreams,18,14,111,,,,
44,-,Herbert Grönemeyer,Der Weg,-,13,135,,,,
45,down,Liquido,Narcotic (Radio Edit),35,12,86,,,,
46,-,Red Hot Chili Peppers,Can't Stop,-,8,138,,,,
47,-,Pixies,Where Is My Mind?,-,7,39,,,,
48,-,Coldplay,Yellow,-,10,107,,,,
49,-,Coldplay,Higher Power,-,1,113,46,2021-05-16,46,2021-05-16
50,-,Joan Osborne,One of Us,-,50,13,,,,
51,down,Green Day,The American Dream Is Killing Me,21,3,8,,,,
52,down,Oasis,Wonderwall,25,14,120,,,,
53,-,Depeche Mode,Before We Drown,-,27,4,,,,
54,-,Royal Deluxe,Bad,-,54,1,,,,
55,down,Junip,Line of Fire,34,27,14,,,,
56,up,Mitski,My Love Mine All Mine,75,11,14,,,,
57,-,The Black Keys,Beautiful People (Stay High),-,47,3,,,,
58,up,Imagine Dragons,Demons (Live in Vegas),89,29,2,,,,
59,-,JPOLND,The End,-,17,8,,,,
60,-,Paramore,Burning Down the House,-,42,1,,,,
61,-,Falco,Vienna Calling,-,59,6,,,,
62,-,The Last Dinner Party,Nothing Matters,-,2,2,,,,
63,down,Jagwar Twin,Bad Feeling (Oompa Loompa),22,22,5,,,,
64,-,Nothing But Thieves,Oh No :: He Said What?,-,19,1,,,,
65,-,Only The Poets,One More Night,-,65,1,,,,
66,down,MGMT,Kids,50,19,78,,,,
67,down,Birdy,People Help the People,41,6,43,,,,
68,down,Green Day,Basket Case,42,15,73,,,,
69,-,Coldplay,Adventure of a Lifetime,-,12,120,,,,
70,-,Mine,Hinterher,-,70,1,,,,
71,-,Foster the People,Pumped Up Kicks,-,28,37,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,53,26,35,,,,
73,up,Portugal. The Man,Feel It Still,96,19,77,,,,
74,-,Jaymes Young,Infinity,-,1,104,,,,
75,down,Nirvana,Come as You Are,64,11,102,,,,
76,-,Blur,Song 2,-,13,106,,,,
77,down,R.E.M.,Everybody Hurts,43,14,45,,,,
78,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,74,,,,
79,-,Fink,Looking Too Closely,-,5,31,,,,
80,up,Woodkid,Run Boy Run,84,8,63,,,,
81,-,Coldplay,Speed of Sound,-,75,6,,,,
82,-,Beach House,Space Song,-,24,16,,,,
83,-,Uncle Lucius,Keep the Wolves Away,-,76,3,,,,
84,-,Generation X,Dancing with Myself,-,36,9,,,,
85,down,Roy Bianco & Die Abbrunzati Boys,Bella Napoli,81,12,27,,,,
86,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,18,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,61,18,73,,,,
88,up,Edward Sharpe & The Magnetic Zeros,Home,100,8,40,,,,
89,down,The xx,Intro,71,6,188,,,,
90,down,Rag'n'Bone Man,Human,83,10,78,,,,
91,-,Lana Del Rey,Say Yes To Heaven,-,7,17,,,,
92,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,92,1,,,,
93,-,Agnes Obel,Familiar,-,14,13,,,,
94,down,Liam Gallagher & John Squire,Mars To Liverpool,32,21,2,,,,
95,-,Christine and the Queens,Christine,-,62,4,,,,
96,-,Blur,Barbaric,-,21,5,,,,
97,down,Coldplay,Fix You,93,3,188,,,,
98,down,Imagine Dragons,Believer,24,3,219,,,,
99,-,The Smile,Bending Hectic,-,15,2,,,,
100,-,LICHTERFELD,Alaska,-,100,1,,,,
