Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,20,,,,
2,up,Lana Del Rey,Let Me Love You Like a Woman,7,2,2,,,,
3,down,Billie Eilish,bad guy,2,1,51,5,2019-10-06,5,2019-10-06
4,down,Panic! At the Disco,I Write Sins Not Tragedies,3,1,7,,,,
5,down,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
6,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,51,,,,
7,up,BANNERS,Someone To You,10,2,28,,,,
8,down,Biffy Clyro,Space,5,4,10,,,,
9,up,Villagers,That Day,20,5,2,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,51,4,2019-10-06,4,2019-10-06
11,down,Billie Eilish,everything i wanted,6,2,50,53,2019-11-17,3,2019-11-24
12,up,Broken Bells,Sailing to Nowhere,23,5,2,,,,
13,up,Matt Berninger,One More Second,18,13,7,,,,
14,down,Billie Eilish,No Time To Die,8,1,36,78,2020-02-16,7,2020-02-23
15,down,Lewis Capaldi,Before You Go,12,2,49,45,2019-11-24,10,2020-08-30
16,up,Die Ärzte,Westerland,72,16,49,,,,
17,up,Nirvana,Smells Like Teen Spirit,19,3,51,,,,
18,down,Radiohead,Creep,13,3,46,,,,
19,up,Dennis Lloyd,Alien (Acoustic),31,19,4,,,,
20,down,Milky Chance & Jack Johnson,Don't Let Me Down,14,3,26,,,,
21,up,Joshua Radin,They Bring Me to You,40,14,2,,,,
22,down,Welshly Arms,save me from the monster in my head,15,8,12,,,,
23,up,Sasha Sloan,Matter To You,60,23,2,,,,
24,down,Roosevelt,Feels Right,22,22,3,,,,
25,down,Imagine Dragons,Believer,17,3,51,,,,
26,down,Tones And I,Ur So F**kInG cOoL,21,2,22,,,,
27,up,Kings of Leon,Sex on Fire,27,6,50,,,,
28,-,KALEO,Way Down We Go,-,9,38,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),42,20,26,,,,
30,-,Amy Shark,C'MON (feat. Travis Barker),-,22,1,,,,
31,up,ベック,Wow,68,12,8,,,,
32,up,Coldplay,Viva La Vida,32,2,17,,,,
33,-,Die Ärzte,Zu spät,-,33,11,,,,
34,down,Machine Gun Kelly & blackbear,my ex's best friend,28,14,12,91,2020-09-20,38,2020-10-04
35,-,FINNEAS,Can't Wait to Be Dead,-,35,1,,,,
36,-,Evanescence,My Immortal,-,21,19,,,,
37,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,34,3,,,,
38,down,Imagine Dragons,Bad Liar,36,4,50,,,,
39,-,Machine Gun Kelly,forget me too (feat. Halsey),-,5,4,68,2020-10-04,68,2020-10-04
40,up,Woodkid,Goliath,66,40,2,,,,
41,down,James Bay,Chew On My Heart,16,8,16,,,,
42,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,42,1,,,,
43,-,Imagine Dragons,Thunder,-,13,44,,,,
44,down,London Grammar,Californian Soil,24,4,4,,,,
45,up,The xx,Intro,64,6,44,,,,
46,up,Jeff Buckley,Hallelujah,92,4,33,,,,
47,-,Nothing But Thieves,Phobia,-,47,1,,,,
48,-,Nirvana,Come as You Are,-,11,28,,,,
49,up,Bastille,survivin',90,6,5,,,,
50,down,Jadu Jadu,Virgo,35,35,2,,,,
51,up,Sasha Sloan,Someone You Hate,57,51,2,,,,
52,-,Panic! At the Disco,High Hopes,-,11,50,,,,
53,-,Sarah McLachlan,Angel,-,4,19,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),25,1,34,94,2020-03-15,35,2020-04-26
55,-,FITZ,Head Up High,-,55,1,,,,
56,-,Woodkid,In Your Likeness,-,56,1,,,,
57,up,Woodkid,Horizons Into Battlegrounds,93,41,3,,,,
58,-,Coldplay,Fix You,-,3,40,,,,
59,down,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),34,34,4,,,,
60,down,IAN,Moin Meister,45,45,2,,,,
61,up,BØRNS,Electric Love,61,25,12,,,,
62,-,Xavier Rudd,Follow the Sun,-,4,21,,,,
63,-,イマジン・ドラゴンズ,Demons,-,17,34,,,,
64,-,PVRIS,Thank You (feat. RAYE),-,64,1,,,,
65,-,Green Day,Basket Case,-,15,7,,,,
66,-,Coldplay,The Scientist,-,15,20,,,,
67,down,Billie Eilish,my future,33,1,13,7,2020-08-09,7,2020-08-09
68,down,Coldplay,A Sky Full of Stars,30,3,47,,,,
69,up,Coldplay,Clocks,78,9,9,,,,
70,-,Scala & Kolacny Brothers,The One I Love,-,70,1,,,,
71,-,twenty one pilots,Stressed Out,-,16,25,,,,
72,down,Future Islands,For Sure,54,53,4,,,,
73,-,grandson,Blood // Water,-,36,8,,,,
74,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,17,3,,,,
75,down,London Grammar,Baby It's You,29,17,10,,,,
76,-,Billie Eilish,you should see me in a crown,-,21,30,,,,
77,down,Red Hot Chili Peppers,Can't Stop,52,8,27,,,,
78,-,Ramones,Blitzkrieg Bop,-,38,1,,,,
79,up,The Neighbourhood,Sweater Weather,86,17,2,77,2021-01-10,63,2021-02-07
80,up,Milky Chance,The Game,83,4,40,,,,
81,down,Blur,Song 2,38,13,18,,,,
82,-,Polarkreis 18,Allein Allein,-,28,5,,,,
83,-,Imagine Dragons,Natural,-,11,42,,,,
84,-,Fink,Looking Too Closely,-,5,8,,,,
85,-,Wheatus,Teenage Dirtbag,-,10,22,,,,
86,-,Of Monsters and Men,Little Talks,-,24,10,,,,
87,down,Kings of Leon,Use Somebody,44,21,25,,,,
88,-,Royal Blood,Trouble’s Coming,-,35,2,,,,
89,-,Vancouver Sleep Clinic,Someone to Stay,-,59,2,,,,
90,-,Lord Huron,The Night We Met,-,9,21,,,,
91,down,Das Lumpenpack,WZF?!,47,37,4,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,4,43,71,2019-10-06,65,2019-10-27
93,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,34,3,,,,
94,down,Coldplay,Hymn for the Weekend,74,11,16,,,,
95,-,Reuben And The Dark & AG,Shiny Happy People,-,95,1,,,,
96,-,The Lumineers,Ho Hey,-,37,2,,,,
97,-,jxdn,Tonight (feat. iann dior),-,97,1,,,,
98,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,56,2,,,,
99,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
100,-,Coldplay,Adventure of a Lifetime,-,12,16,,,,
