Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,8,,,,
2,up,Lewis Capaldi,Forget Me,2,2,5,,,,
3,-,SDP & Kontra K,Ich will mein Problem zurück,-,3,3,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,44,,,,
5,up,Jaymes Young,Infinity,7,1,53,,,,
6,down,Imagine Dragons,Sharks,3,3,16,,,,
7,down,Tom Odell,Best Day of My Life,6,4,5,,,,
8,up,Coldplay,A Sky Full of Stars,18,3,139,,,,
9,down,SDP,Unikat,8,8,11,,,,
10,up,Coldplay,Fix You,14,3,125,,,,
11,up,Glass Animals,Heat Waves,11,1,96,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Viva La Vida,19,2,115,,,,
13,down,Billie Eilish,bad guy,5,1,150,5,2019-10-06,5,2019-10-06
14,up,コールドプレイ,パラダイス,25,4,112,,,,
15,down,Woodkid,Run Boy Run,12,8,36,,,,
16,up,Coldplay,Higher Power,22,1,74,46,2021-05-16,46,2021-05-16
17,up,The Neighbourhood,Sweater Weather,30,17,32,77,2021-01-10,63,2021-02-07
18,-,Mono Inc.,Heartbeat of the Dead,-,18,1,,,,
19,up,Nirvana,Smells Like Teen Spirit,60,3,97,,,,
20,down,Radiohead,Creep,16,3,137,,,,
21,up,MGMT,Kids,37,19,51,,,,
22,up,Milky Chance,Synchronize,66,1,30,,,,
23,down,Wanda,Bologna,9,9,37,,,,
24,down,Tones and I,Dance Monkey,10,1,152,6,2019-10-06,1,2019-11-10
25,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),40,12,5,,,,
26,-,All Time Low,Sleepwalking,-,26,1,,,,
27,-,Placebo,Shout,-,7,3,,,,
28,down,Kings of Leon,Sex on Fire,13,6,150,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,3,46,,,,
30,down,Lewis Capaldi,Someone You Loved,28,1,148,4,2019-10-06,4,2019-10-06
31,up,Milky Chance,Colorado,88,1,67,,,,
32,-,Vance Joy,Riptide,-,17,61,,,,
33,up,Red Hot Chili Peppers,Can't Stop,53,8,78,,,,
34,up,Oasis,Don't Look Back In Anger,81,22,47,,,,
35,-,R.E.M.,Everybody Hurts,-,14,14,,,,
36,up,Hollow Coves,Coastline,90,23,42,,,,
37,-,Die Nerven,KEINE BEWEGUNG,-,37,1,,,,
38,-,Xavier Rudd,Follow the Sun,-,4,83,,,,
39,down,Imagine Dragons,Bones,26,2,28,,,,
40,up,Tom Odell,Flying),47,3,4,,,,
41,down,Imagine Dragons,Believer,17,3,151,,,,
42,-,Rosa Linn & Alfa,SNAP,-,20,1,,,,
43,up,Milky Chance,Stolen Dance,64,10,20,,,,
44,down,Panic! At the Disco,High Hopes,39,11,106,,,,
45,down,Billie Eilish,No Time To Die,20,1,124,78,2020-02-16,7,2020-02-23
46,up,Foo Fighters,My Hero,51,10,9,,,,
47,-,Coldplay,Everglow,-,30,18,,,,
48,up,Editors,Heart Attack,73,36,4,,,,
49,up,Herbert Grönemeyer,Der Weg,54,9,80,,,,
50,down,Yeah Yeah Yeahs,Wolf,32,32,2,,,,
51,down,Green Day,Boulevard of Broken Dreams,36,14,74,,,,
52,-,Fever Ray,What They Call Us,-,52,1,,,,
53,-,Green Day,When I Come Around,-,46,10,,,,
54,-,Kate Bush,Babooshka,-,18,12,,,,
55,up,R.E.M.,Losing My Religion,79,13,21,,,,
56,up,Green Day,Wake Me Up When September Ends,80,27,14,,,,
57,-,Hozier,Swan Upon Leda,-,57,1,,,,
58,down,WALK THE MOON,Shut Up and Dance,41,9,97,,,,
59,-,Herbert Grönemeyer,Halt mich,-,16,51,,,,
60,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,10,5,,,,
61,down,Red Hot Chili Peppers,Californication,58,31,37,,,,
62,-,Sigur Rós,Untitled #7 (Jacobs Studio Sessions),-,62,1,,,,
63,-,The White Stripes,Seven Nation Army,-,10,87,,,,
64,-,Two Door Cinema Club,Lucky,-,64,3,,,,
65,-,Gossip,Move In the Right Direction,-,31,9,,,,
66,-,The Cure,Boys Don't Cry,-,43,11,,,,
67,up,The xx,Intro,91,6,136,,,,
68,-,Jupiter Jones,Still,-,5,65,,,,
69,-,London Grammar,Strong,-,4,68,,,,
70,-,LP,Lost on You,-,12,68,,,,
71,up,The Offspring,Self - Esteem,96,19,36,,,,
72,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,72,2,,,,
73,-,Bilderbuch,Maschin,-,6,21,,,,
74,down,Coldplay,Yellow,38,10,53,,,,
75,down,Green Day,American Idiot,71,14,21,,,,
76,-,Pixies,Where Is My Mind?,-,22,31,,,,
77,-,Billie Eilish,Therefore I Am,-,1,46,97,2020-11-15,4,2020-11-22
78,down,Billie Eilish,everything i wanted,65,2,131,53,2019-11-17,3,2019-11-24
79,-,The Cure,Lullaby (Remix),-,12,32,,,,
80,down,Yeah Yeah Yeahs,Burning,48,48,3,,,,
81,-,Mary Lou,Autumn Comes,-,9,9,,,,
82,-,Ekkstacy,I Walk This Earth All by Myself,-,63,3,,,,
83,-,a-ha,Foot of the Mountain,-,44,9,,,,
84,-,Coldplay,Fix You (Live),-,59,2,,,,
85,-,Herbert Grönemeyer,Glück,-,52,1,,,,
86,-,Banks,Beggin For Thread,-,86,1,,,,
87,-,Jimmy Eat World,The Middle,-,30,9,,,,
88,down,Alice Merton,No Roots,29,10,82,,,,
89,-,Talking Heads,Psycho Killer,-,19,9,,,,
90,-,Billie Eilish,ocean eyes,-,8,77,67,2019-12-29,67,2019-12-29
91,-,Coldplay,Yellow,-,14,6,,,,
92,down,イマジン・ドラゴンズ,Demons,62,17,87,,,,
93,-,Florence + the Machine,You've Got the Love,-,55,10,,,,
94,-,The Cult,Give Me Mercy,-,87,2,,,,
95,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,10,,,,
96,-,Tones And I,Fly Away,-,1,49,,,,
97,down,Panic! At the Disco,House of Memories,86,4,25,,,,
98,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,59,,,,
99,-,Coldplay,The Hardest Part,-,97,2,,,,
100,down,Nirvana,Come as You Are,82,11,57,,,,
