Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Lewis Capaldi,Forget Me,2,2,10,,,,
3,up,Tom Odell,Flying),3,3,9,,,,
4,up,John Grant,God's Gonna Cut You Down,7,4,2,,,,
5,up,Jaymes Young,Infinity,6,1,58,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,49,,,,
7,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),16,7,2,,,,
8,up,Billie Eilish,bad guy,17,1,155,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,15,1,101,75,2021-02-28,71,2021-03-07
10,up,Coldplay,Viva La Vida,11,2,120,,,,
11,up,Coldplay,A Sky Full of Stars,14,3,144,,,,
12,-,First Aid Kit,My Silver Lining,-,12,13,,,,
13,down,Lewis Capaldi,Someone You Loved,9,1,153,4,2019-10-06,4,2019-10-06
14,-,Milky Chance,Synchronize,-,1,32,,,,
15,up,Gorillaz,Baby Queen,27,15,2,,,,
16,-,Summer Kennedy,Where It All Begins,-,16,1,,,,
17,up,Coldplay,Yellow,62,10,58,,,,
18,up,Imagine Dragons,Sharks,55,3,21,,,,
19,up,The Cure,Friday I'm In Love,23,19,40,,,,
20,up,Mono Inc.,Lieb Mich,29,20,2,,,,
21,down,Imagine Dragons,Bones,18,2,33,,,,
22,down,Tom Odell,Best Day of My Life,4,4,10,,,,
23,down,Tones and I,Dance Monkey,13,1,157,6,2019-10-06,1,2019-11-10
24,up,Woodkid,Run Boy Run,61,8,41,,,,
25,down,コールドプレイ,パラダイス,10,4,117,,,,
26,down,The White Stripes,Seven Nation Army,24,10,91,,,,
27,-,Ásgeir,Breathe,-,26,1,,,,
28,up,Nirvana,Smells Like Teen Spirit,70,3,102,,,,
29,down,Coldplay,Fix You,8,3,130,,,,
30,up,Rosa Linn & Alfa,SNAP,73,20,5,,,,
31,-,YUNGBLUD,Tissues,-,31,5,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,1,144,,,,
33,-,VNV Nation,Nova,-,22,8,,,,
34,down,Oasis,Don't Look Back In Anger,30,22,50,,,,
35,down,Kings of Leon,Sex on Fire,19,6,155,,,,
36,down,LP,Lost on You,31,12,70,,,,
37,-,Patrick Wolf,Enter the Day,-,37,1,,,,
38,down,The Cure,Lullaby (Remix),33,12,36,,,,
39,down,Jeff Buckley,Hallelujah,26,4,88,,,,
40,up,Green Day,Basket Case,48,15,49,,,,
41,up,R.E.M.,Losing My Religion,71,13,26,,,,
42,-,Jimmy Eat World,The Middle,-,30,10,,,,
43,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,49,,,,
44,down,Coldplay,Yellow,37,14,10,,,,
45,-,Coldplay,Yellow (Live),-,45,4,,,,
46,down,Imagine Dragons,Believer,39,3,155,,,,
47,up,Panic! At the Disco,House of Memories,47,4,30,,,,
48,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,12,8,,,,
49,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,33,2,,,,
50,-,Birdy,Keeping Your Head Up,-,25,2,,,,
51,-,Coldplay,Clocks,-,9,70,,,,
52,-,Ghost duet,Love Is Beatifully,-,52,1,,,,
53,-,Milky Chance,Down By the River,-,53,5,,,,
54,-,Bright Eyes,First Day of My Life,-,54,3,,,,
55,down,Radiohead,Creep,50,3,142,,,,
56,-,Gossip,Move In the Right Direction,-,31,10,,,,
57,down,Lewis Capaldi,Before You Go,51,2,110,45,2019-11-24,10,2020-08-30
58,-,Billie Eilish,when the party's over,-,7,99,99,2019-12-29,27,2020-02-02
59,-,Oasis,Wonderwall,-,14,77,,,,
60,-,Die Ärzte,Schlaflied,-,60,1,,,,
61,-,Herbert Grönemeyer,Kinder an die Macht,-,51,4,,,,
62,up,Cigarettes After Sex,Apocalypse,64,1,29,,,,
63,-,Sarah McLachlan,Angel,-,4,66,,,,
64,-,Fat Dads,Filthy Animal,-,64,1,,,,
65,-,Lord Huron,The Night We Met,-,9,45,,,,
66,-,Herbert Grönemeyer,Der Weg,-,13,83,,,,
67,-,Rachel Sandy,Walking With Giants,-,67,1,,,,
68,-,Alex Lahey,Shit Talkin',-,68,1,,,,
69,-,The Clash,London Calling,-,19,19,,,,
70,down,Talking Heads,Psycho Killer,63,19,14,,,,
71,-,twenty one pilots,Stressed Out,-,16,76,,,,
72,-,Maxence Cyrin,Where Is My Mind,-,42,2,,,,
73,-,Foo Fighters,My Hero,-,10,11,,,,
74,-,James Bay,Us,-,42,5,,,,
75,-,The Cure,A Forest (Shortened Edit),-,62,2,,,,
76,up,Coldplay,Adventure of a Lifetime,88,12,87,,,,
77,-,Xavier Rudd,Spirit Bird,-,76,3,,,,
78,up,Kings of Leon,Use Somebody,83,21,67,,,,
79,-,Imagine Dragons,Follow You,-,1,45,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,14,76,,,,
81,down,KALEO,Way Down We Go,25,9,110,,,,
82,-,Velojet,Cold Hands,-,35,3,,,,
83,-,Placebo,Shout,-,7,5,,,,
84,down,Coldplay,The Scientist,58,15,61,,,,
85,-,All Time Low,"Dear Maria, Count Me In",-,85,1,,,,
86,-,Imagine Dragons,Natural,-,11,93,,,,
87,-,Chefdenker,Hitlers Autobahn,-,87,1,,,,
88,-,R.E.M.,Everybody Hurts,-,14,16,,,,
89,-,The Smashing Pumpkins,Beguiled,-,11,3,,,,
90,-,CHATON,Férié,-,90,1,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,8,81,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,98,,,,
93,-,Joe Hertler & The Rainbow Seekers,What I Want,-,93,1,,,,
94,up,フェニックス,Winter Solstice,95,34,3,,,,
95,-,The Neighbourhood,Sweater Weather,-,17,34,77,2021-01-10,63,2021-02-07
96,-,Yoko Ono & ANOHNI,I Love You Earth (Thomas Bartlett Remix),-,96,1,,,,
97,down,Coldplay,Higher Power,53,1,79,46,2021-05-16,46,2021-05-16
98,-,Mykki Blanco & Jónsi,Carry On,-,98,1,,,,
99,-,Falco,Jeanny,-,21,4,,,,
100,down,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],22,22,3,,,,
