Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Orphans,13,3,0,46,2019-10-27,21,2019-11-03
4,down,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Bad Liar,6,4,0,,,,
6,up,Imagine Dragons,Believer,9,3,0,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,4,4,0,71,2019-10-06,65,2019-10-27
8,down,Billie Eilish,all the good girls go to hell,7,5,0,96,2019-12-22,96,2019-12-22
9,down,Milky Chance,The Game,5,4,0,,,,
10,up,Coldplay,Arabesque,20,10,0,,,,
11,down,Imagine Dragons,Birds,10,7,0,85,2019-10-13,85,2019-10-13
12,up,Nirvana,Smells Like Teen Spirit,19,3,0,,,,
13,up,Herbert Grönemeyer,Der Weg,34,9,0,,,,
14,up,Dominic Fike,3 Nights,15,7,0,,,,
15,up,Cigarettes After Sex,Touch,50,15,0,,,,
16,down,Lewis Capaldi,Bruises,12,1,0,,,,
17,down,Panic! At the Disco,High Hopes,11,11,0,,,,
18,up,Cigarettes After Sex,Heavenly,24,18,0,,,,
19,down,Alice Merton,No Roots,16,10,0,,,,
20,down,Imagine Dragons,Natural,18,11,0,,,,
21,up,Billie Eilish,when the party's over,25,7,0,99,2019-12-29,27,2020-02-02
22,-,Bear's Den,Only Son of the Falling Snow,-,22,0,,,,
23,-,Jeff Buckley,Hallelujah,-,4,0,,,,
24,up,Halsey,Graveyard,61,16,0,68,2019-10-06,35,2019-12-22
25,up,LINKIN PARK,Numb,27,16,0,,,,
26,down,LINKIN PARK,In the End,14,9,0,,,,
27,up,Die Ärzte,Westerland,39,16,0,,,,
28,-,Mike Shinoda,fine,-,28,0,,,,
29,down,Kings of Leon,Sex on Fire,17,6,0,,,,
30,up,Billie Eilish,bury a friend,49,10,0,,,,
31,up,Imagine Dragons,Whatever It Takes,31,23,0,,,,
32,up,The White Stripes,Seven Nation Army,46,3,0,,,,
33,down,LP,Lost on You,32,12,0,,,,
34,down,Bishop Briggs,River,8,4,0,,,,
35,down,Halsey,Without Me,29,29,0,33,2019-10-06,29,2019-10-27
36,down,Imagine Dragons,Thunder,28,13,0,,,,
37,down,Cigarettes After Sex,Apocalypse,35,1,0,,,,
38,down,Mumford & Sons,Little Lion Man,36,14,0,,,,
39,-,Agnes Obel,Island of Doom,-,28,0,,,,
40,down,Coldplay,Fix You,33,3,0,,,,
41,down,Mumford & Sons,Blind Leading the Blind,22,22,0,,,,
42,-,HAIM,Now I'm In It,-,17,0,,,,
43,up,WALK THE MOON,Shut Up and Dance,48,9,0,,,,
44,-,Lianne La Havas,Starry Starry Night,-,44,0,,,,
45,up,Bonaparte,Château Lafite,62,45,0,,,,
46,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,46,0,,,,
47,up,KALEO,Way Down We Go,83,9,0,,,,
48,down,Liquido,Narcotic (Radio Edit),26,12,0,,,,
49,-,Bastille & Alessia Cara,Another Place,-,12,0,,,,
50,up,Coldplay,A Sky Full of Stars,75,3,0,,,,
51,up,Kings of Leon,Use Somebody,98,21,0,,,,
52,-,Herbert Grönemeyer,Demo (Letzter Tag),-,39,0,,,,
53,down,Billie Eilish,ocean eyes,30,8,0,67,2019-12-29,67,2019-12-29
54,up,Dennis Lloyd,Never Go Back,60,27,0,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),73,19,0,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,0,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,58,19,0,,,,
58,-,Portugal. The Man,Feel It Still,-,19,0,,,,
59,down,SDP,Ohne Dich,23,23,0,,,,
60,-,Snow Patrol,Called out in the Dark (Reworked),-,52,0,,,,
61,up,twenty one pilots,The Hype,99,37,0,,,,
62,down,Radiohead,Creep,56,3,0,,,,
63,-,Phil Fuldner & Schwarz 100,Fever Clip,-,63,0,,,,
64,-,Florence + the Machine,You've Got the Love,-,55,0,,,,
65,-,Holly Golightly,There's an End,-,65,0,,,,
66,-,Lucy Dacus,La Vie en Rose,-,66,0,,,,
67,up,twenty one pilots,Heathens,86,26,0,,,,
68,-,Wheatus,Teenage Dirtbag,-,10,0,,,,
69,up,Die Ärzte,Schrei nach Liebe,72,28,0,,,,
70,down,Green Day,Basket Case,45,15,0,,,,
71,down,Herbert Grönemeyer,Halt mich,53,16,0,,,,
72,-,Herbert Grönemeyer,Was soll das,-,28,0,,,,
73,down,Billie Eilish,you should see me in a crown,68,21,0,,,,
74,up,Nirvana,Come as You Are,79,11,0,,,,
75,-,Junip,Line of Fire,-,27,0,,,,
76,-,Die Ärzte,Deine Schuld,-,76,0,,,,
77,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,0,,,,
78,-,Billie Eilish,COPYCAT,-,41,0,,,,
79,down,LINKIN PARK,Crawling,38,26,0,,,,
80,-,Lil Peep,Star Shopping,-,35,0,,,,
81,-,Dropkick Murphys,Rose Tattoo,-,36,0,,,,
82,-,Tame Impala,It Might Be Time,-,35,0,,,,
83,-,Bilderbuch,Kitsch,-,29,0,,,,
84,-,The Night Game,The Outfield (Roosevelt Remix),-,60,0,,,,
85,-,Michael Stipe,Your Capricious Soul,-,85,0,,,,
86,down,Welshly Arms,Legendary,59,34,0,,,,
87,-,The Score,Born for This,-,87,0,,,,
88,down,Editors,Upside Down,42,42,0,,,,
89,-,ÄTNA,Try,-,89,0,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,0,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,9,0,,,,
92,-,Liam Gallagher,One of Us,-,57,0,,,,
93,-,Jupiter Jones,Still,-,5,0,,,,
94,down,Cigarettes After Sex,Falling in Love,84,84,0,,,,
95,-,Vancouver Sleep Clinic,Someone to Stay,-,59,0,,,,
96,-,Bonaparte,Weinbar,-,96,0,,,,
97,-,Mumford & Sons,I Will Wait,-,45,0,,,,
98,down,The xx,Intro,71,6,0,,,,
99,down,Milky Chance,Rush (feat. Teme Tan),57,57,0,,,,
100,-,Das Lumpenpack,Pädagogen,-,28,0,,,,
