Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,2,1,11,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,20,,,,
4,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),13,4,7,,,,
5,up,Billie Eilish,Your Power,5,2,4,74,2021-05-02,5,2021-05-09
6,up,Tones and I,Dance Monkey,8,1,81,6,2019-10-06,1,2019-11-10
7,-,THE ROOP,Discoteque,-,2,3,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,81,,,,
9,up,Billie Eilish,bad guy,9,1,81,5,2019-10-06,5,2019-10-06
10,up,Villagers,That Day,11,5,31,,,,
11,up,Lewis Capaldi,Bruises,46,1,46,,,,
12,-,Duran Duran,INVISIBLE,-,12,1,,,,
13,up,Lewis Capaldi,Someone You Loved,28,1,81,4,2019-10-06,4,2019-10-06
14,up,Nirvana,Smells Like Teen Spirit,19,3,81,,,,
15,up,twenty one pilots,Shy Away,17,5,7,,,,
16,down,Mighty Oaks,Storm,3,3,3,,,,
17,-,Green Day,Pollyanna,-,17,1,,,,
18,-,Fever Ray,Keep the Streets Empty For Me,-,2,19,,,,
19,down,Broken Bells,Sailing to Nowhere,15,5,27,,,,
20,down,Mighty Oaks,Brother,6,6,5,,,,
21,down,Dennis Lloyd,Anxious,7,4,18,,,,
22,-,Oasis,Don't Look Back In Anger,-,22,16,,,,
23,down,Rag'n'Bone Man,Human,10,10,38,,,,
24,down,Lewis Capaldi,Before You Go,20,2,79,45,2019-11-24,10,2020-08-30
25,up,Coldplay,Viva La Vida,26,2,45,,,,
26,up,Billie Eilish,everything i wanted,37,2,80,53,2019-11-17,3,2019-11-24
27,up,St. Vincent,Down,41,27,2,,,,
28,-,Lana Del Rey,Blue Banisters,-,28,1,,,,
29,down,BANNERS,Someone To You,14,2,58,,,,
30,up,Joshua Radin,They Bring Me to You,40,14,28,,,,
31,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,31,2,,,,
32,-,Lana Del Rey,Wildflower Wildfire,-,32,1,,,,
33,up,The xx,Intro,60,6,72,,,,
34,up,Dirty Heads,Vacation,61,7,15,,,,
35,-,Lana Del Rey,Text Book,-,35,1,,,,
36,-,Jeff Buckley,Hallelujah,-,4,51,,,,
37,-,The Crew,One Voice,-,37,1,,,,
38,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,38,1,,,,
39,up,Imagine Dragons,Believer,66,3,81,,,,
40,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,40,1,,,,
41,up,Billie Eilish,No Time To Die,51,1,66,78,2020-02-16,7,2020-02-23
42,-,Angels & Airwaves,Euphoria,-,42,1,,,,
43,-,twenty one pilots,Saturday,-,43,1,,,,
44,-,Vance Joy,Missing Piece,-,38,1,,,,
45,down,Kings of Leon,Sex on Fire,35,6,80,,,,
46,down,Coldplay,A Sky Full of Stars,27,3,69,,,,
47,down,The White Stripes,Seven Nation Army,33,10,26,,,,
48,-,Alice Merton,No Roots,-,10,54,,,,
49,down,Billie Eilish,Therefore I Am,12,1,28,97,2020-11-15,4,2020-11-22
50,-,Lord Huron,The Night We Met,-,9,29,,,,
51,up,Xavier Rudd,Follow the Sun,67,4,37,,,,
52,down,Of Monsters and Men,Little Talks,32,24,26,,,,
53,down,Tones And I,Fly Away,18,1,28,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,9,50,,,,
55,-,Tones And I,Won't Sleep,-,55,1,,,,
56,-,Coldplay,Clocks,-,9,16,,,,
57,up,Coldplay,Adventure of a Lifetime,65,12,30,,,,
58,-,Imagine Dragons,Bad Liar,-,4,74,,,,
59,-,Elle King,Ex's & Oh's,-,28,12,,,,
60,-,Billie Eilish,you should see me in a crown,-,21,36,,,,
61,down,Tom Grennan,Little Bit of Love (Madism Remix),29,17,8,,,,
62,-,MGMT,Kids,-,19,16,,,,
63,-,Polarkreis 18,Allein Allein,-,28,7,,,,
64,-,Joshua Radin,You Got What I Need,-,64,1,,,,
65,-,THE ROOP,Discoteque (Deepend Remix),-,65,1,,,,
66,-,Kings of Leon,The Bandit,-,2,16,,,,
67,-,Dropkick Murphys,Rose Tattoo,-,36,14,,,,
68,down,KALEO,Way Down We Go,36,9,64,,,,
69,-,Kate Nash,Misery,-,69,1,,,,
70,down,Mighty Oaks,Call Me a Friend,21,21,2,,,,
71,-,THE ROOP,Discoteque (Deepend Remix) [Extended Version],-,71,1,,,,
72,-,Smash Into Pieces,Broken Parts,-,72,1,,,,
73,up,LP,Lost on You,97,12,38,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,27,,,,
75,down,Glass Animals,Heat Waves,43,1,26,75,2021-02-28,71,2021-03-07
76,down,Birdy,Surrender,72,23,6,,,,
77,up,Portugal. The Man,Feel It Still,92,19,39,,,,
78,-,MGMT,Electric Feel,-,47,2,,,,
79,-,NEFFEX,Rumors,-,73,2,,,,
80,down,Billie Eilish,when the party's over,56,7,73,99,2019-12-29,27,2020-02-02
81,up,Imagine Dragons,Warriors,82,54,3,,,,
82,down,twenty one pilots,Stressed Out,77,16,47,,,,
83,-,Green Day,Basket Case,-,15,15,,,,
84,-,Maria McKee,Show Me Heaven,-,84,1,,,,
85,-,Bishop Briggs,River,-,4,20,,,,
86,down,Radiohead,Creep,24,3,73,,,,
87,down,Two Feet,Go F**k Yourself,86,20,21,,,,
88,down,イマジン・ドラゴンズ,Demons,31,17,46,,,,
89,-,Cigarettes After Sex,Apocalypse,-,1,16,,,,
90,up,London Grammar,Californian Soil,94,4,18,,,,
91,down,Billie Eilish,my future,30,1,21,7,2020-08-09,7,2020-08-09
92,down,twenty one pilots,Heathens,90,26,26,,,,
93,-,Machine Gun Kelly & blackbear,my ex's best friend,-,14,22,91,2020-09-20,38,2020-10-04
94,down,Billie Eilish,ocean eyes,58,8,65,67,2019-12-29,67,2019-12-29
95,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,45,,,,
96,-,Colapesce & Dimartino,Musica leggerissima,-,9,10,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,12,,,,
98,-,Arkells & K.Flay,You Can Get It,-,98,1,,,,
99,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,20,,,,
100,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,19,,,,
