Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,9,,,,
2,up,LINKIN PARK,Lost,3,1,12,,,,
3,down,Depeche Mode,Ghosts Again,2,1,12,,,,
4,up,Rosa Linn,SNAP,4,1,37,,,,
5,up,Lewis Capaldi,Wish You The Best,5,4,3,,,,
6,up,Iniko,Jericho,6,4,3,,,,
7,up,Lewis Capaldi,Forget Me,10,2,34,,,,
8,up,Radiohead,Creep,28,3,163,,,,
9,up,Coldplay,A Sky Full of Stars,12,3,168,,,,
10,down,Coldplay,Viva La Vida,9,2,144,,,,
11,down,LINKIN PARK,Fighting Myself,7,4,6,,,,
12,up,The White Stripes,Seven Nation Army,31,3,48,,,,
13,up,Tones and I,Dance Monkey,13,1,181,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Believer,8,3,179,,,,
15,up,Cigarettes After Sex,Apocalypse,22,1,42,,,,
16,-,The National & Taylor Swift,The Alcott,-,6,1,,,,
17,up,Coldplay,Fix You,21,3,151,,,,
18,-,Texas,After All,-,18,1,,,,
19,down,Nirvana,Smells Like Teen Spirit,16,3,126,,,,
20,-,PJ Harvey,"A Child's Question, August",-,20,1,,,,
21,up,U2,Beautiful Day (Songs Of Surrender),62,5,9,,,,
22,up,Herbert Grönemeyer,Der Weg,77,9,102,,,,
23,down,Red Hot Chili Peppers,Can't Stop,19,8,101,,,,
24,down,Blur,Song 2,23,13,78,,,,
25,down,Kings of Leon,Sex on Fire,20,6,176,,,,
26,down,Lewis Capaldi,Someone You Loved,11,1,177,4,2019-10-06,4,2019-10-06
27,-,LINKIN PARK,More the Victim,-,19,1,,,,
28,-,Billie Eilish,everything i wanted,-,2,144,53,2019-11-17,3,2019-11-24
29,-,The National,Once Upon a Poolside (feat. Sufjan Stevens),-,29,1,,,,
30,down,Florence + the Machine,Mermaids,17,17,2,,,,
31,-,The National,Tropic Morning News,-,6,8,,,,
32,up,Coldplay,Higher Power,68,1,95,46,2021-05-16,46,2021-05-16
33,up,Liquido,Narcotic (Radio Edit),89,12,55,,,,
34,-,Falco,Der Kommissar,-,20,9,,,,
35,up,Billie Eilish,bad guy,52,1,179,5,2019-10-06,5,2019-10-06
36,-,Herbert Grönemeyer,Männer,-,13,53,,,,
37,up,Coldplay,Clocks,81,9,83,,,,
38,down,Haller,Er oder Sie oder Du,15,15,3,,,,
39,up,Milky Chance,Golden,39,39,2,,,,
40,-,Wheatus,Teenage Dirtbag,-,10,86,,,,
41,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,41,2,,,,
42,down,Imagine Dragons,Bad Liar,18,4,137,,,,
43,-,Imagine Dragons,Bones,-,2,54,,,,
44,down,Jeff Buckley,Hallelujah,37,4,105,,,,
45,-,VNV Nation,Before the Rain,-,3,5,,,,
46,down,Herbert Grönemeyer,Halt mich,44,16,63,,,,
47,up,Pixies,Where Is My Mind?,70,7,14,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,156,,,,
49,-,Blondie,Maria,-,47,15,,,,
50,-,Herbert Grönemeyer,Mambo,-,36,16,,,,
51,up,Falco,Jeanny,74,17,10,,,,
52,-,Coldplay,Yellow,-,10,75,,,,
53,-,Anna Leone,My Soul I,-,53,1,,,,
54,-,The National,New Order T-Shirt,-,27,3,,,,
55,up,コールドプレイ,パラダイス,95,4,139,,,,
56,-,U2,With Or Without You (Songs Of Surrender),-,7,9,,,,
57,-,ITCHY,Thoughts & prayers,-,57,1,,,,
58,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,58,5,,,,
59,down,WALK THE MOON,Shut Up and Dance,30,9,118,,,,
60,-,Milky Chance,Stolen Dance,-,10,30,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,26,25,,,,
62,-,Tove Lo,Cool Girl,-,45,3,,,,
63,-,Milky Chance,Colorado,-,1,81,,,,
64,-,Depeche Mode,Never Let Me Go,-,7,5,,,,
65,-,HUNDREDS,A Walk in the Dark,-,65,1,,,,
66,up,First Aid Kit,My Silver Lining,85,12,21,,,,
67,up,Imagine Dragons,Natural,91,11,105,,,,
68,-,Karen O & Danger Mouse,Drown,-,63,1,,,,
69,down,New Order,Blue Monday,41,16,40,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,68,,,,
71,down,Jaymes Young,Infinity,32,1,80,,,,
72,-,Coldplay,Everglow,-,30,26,,,,
73,-,Placebo,Every You Every Me,-,12,39,,,,
74,-,Coldplay,Adventure of a Lifetime,-,12,98,,,,
75,-,Fitz and The Tantrums,HandClap,-,75,3,,,,
76,-,AWOLNATION,Sail,-,14,58,,,,
77,-,Green Day,Basket Case,-,15,57,,,,
78,-,Herbert Grönemeyer,Bochum,-,18,7,,,,
79,-,MGMT,Electric Feel,-,47,6,,,,
80,-,Coldplay,Yellow,-,14,16,,,,
81,-,R.E.M.,Losing My Religion,-,13,42,,,,
82,-,Herbert Grönemeyer,Was soll das,-,28,17,,,,
83,-,Lewis Capaldi,Bruises,-,1,63,,,,
84,-,The Cure,Lullaby (Remix),-,12,46,,,,
85,-,The Interrupters,Sorrow (Live [Bonus Track]),-,85,1,,,,
86,-,Birdy,Keeping Your Head Up,-,25,13,,,,
87,-,Herbert Grönemeyer,Mensch,-,19,31,,,,
88,-,Atzur,Faithful Believer,-,88,2,,,,
89,-,BANNERS,Someone To You,-,2,98,,,,
90,-,Depeche Mode,Wagging Tongue,-,9,5,,,,
91,-,Fall Out Boy,Love From The Other Side,-,4,8,,,,
92,-,Imagine Dragons,Sharks,-,3,28,,,,
93,-,Die Benjamins,Aus Liebe,-,93,1,,,,
94,-,Jimmy Eat World,The Middle,-,30,15,,,,
95,-,The National,Alien,-,95,1,,,,
96,-,Oasis,Don't Look Back In Anger,-,22,59,,,,
97,down,Fall Out Boy,Centuries,48,48,20,,,,
98,-,Muse,Uprising,-,39,19,,,,
99,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,18,1,,,,
100,-,Muse,Starlight,-,36,15,,,,
