Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,62,,,,
2,down,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,1,62,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
5,down,BANNERS,Someone To You,4,2,39,,,,
6,up,Dennis Lloyd,Alien,8,1,31,,,,
7,-,Taylor Swift,right where you left me (bonus track),-,7,1,,,,
8,down,Tones And I,Fly Away,6,1,9,,,,
9,down,Lewis Capaldi,Before You Go,5,2,60,45,2019-11-24,10,2020-08-30
10,up,Villagers,That Day,10,5,12,,,,
11,-,Taylor Swift,it's time to go (bonus track),-,11,1,,,,
12,down,Taylor Swift,willow,9,2,5,73,2020-12-13,2,2020-12-20
13,-,Billie Eilish,when the party's over,-,7,55,99,2019-12-29,27,2020-02-02
14,down,Broken Bells,Sailing to Nowhere,13,5,11,,,,
15,up,London Grammar,Strong,20,4,25,,,,
16,down,Billie Eilish,No Time To Die,12,1,47,78,2020-02-16,7,2020-02-23
17,up,JPOLND,The End,22,17,2,,,,
18,up,Dubioza Kolektiv,Niko nije kriv,62,18,3,,,,
19,up,Roosevelt,Strangers,31,16,5,,,,
20,up,Joshua Radin,They Bring Me to You,34,14,11,,,,
21,down,Lewis Capaldi,Someone You Loved,14,1,62,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Believer,25,3,62,,,,
23,-,London Grammar,Lose Your Head,-,7,1,,,,
24,down,Billie Eilish,everything i wanted,11,2,61,53,2019-11-17,3,2019-11-24
25,up,Kings of Leon,Sex on Fire,27,6,61,,,,
26,-,Kings of Leon,The Bandit,-,2,1,,,,
27,up,Alice Merton,No Roots,82,10,44,,,,
28,up,Panic! At the Disco,High Hopes,36,11,60,,,,
29,down,The White Stripes,Seven Nation Army,18,10,9,,,,
30,down,Coldplay,Fix You,16,3,50,,,,
31,up,Glass Animals,Heat Waves,94,1,9,75,2021-02-28,71,2021-03-07
32,down,Sault,Wildfires,26,15,6,,,,
33,up,Jeff Buckley,Hallelujah,40,4,43,,,,
34,-,Kings of Leon,"100,000 People",-,10,1,,,,
35,down,Nirvana,Smells Like Teen Spirit,15,3,62,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,63,26,7,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),71,20,35,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,43,94,2020-03-15,35,2020-04-26
39,-,MOD SUN,Flames (feat. Avril Lavigne),-,17,1,,,,
40,-,remme,Get Older,-,16,4,,,,
41,-,Biffy Clyro,Space,-,4,17,,,,
42,-,Jeremy Loops,'Til I Found You,-,31,5,,,,
43,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
44,-,flora cash,You're Somebody Else,-,34,16,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),46,2,20,90,2020-07-26,9,2020-08-02
46,-,kim dracula,Paparazzi,-,15,1,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,9,36,,,,
48,down,The xx,Intro,42,6,54,,,,
49,-,AWOLNATION,Sail,-,14,26,,,,
50,up,Coldplay,Viva La Vida,100,2,27,,,,
51,-,"Ja, Panik",Apocalypse or Revolution,-,51,1,,,,
52,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,52,2,,,,
53,down,Evanescence,My Immortal,21,21,28,,,,
54,-,Imagine Dragons,Thunder,-,13,49,,,,
55,-,Green Day,Wake Me Up When September Ends,-,27,4,,,,
56,-,SAMURAI,Never Fade Away,-,56,1,,,,
57,-,Birdy,People Help the People,-,6,8,,,,
58,down,The Clash,London Calling,19,19,8,,,,
59,-,Imagine Dragons,Natural,-,11,50,,,,
60,up,Green Day,American Idiot,79,14,7,,,,
61,down,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",30,30,3,,,,
62,-,The Lumineers,Gloria,-,62,1,,,,
63,down,Lil Peep,Star Shopping,53,35,17,,,,
64,down,コールドプレイ,Flags,24,5,3,,,,
65,-,London Grammar,Californian Soil,-,4,11,,,,
66,up,Biig Piig,Feels Right,96,42,2,,,,
67,-,Scarlet Dorn,Proud and Strong (feat. Sven Friedrich),-,67,1,,,,
68,-,Bright Eyes,First Day of My Life,-,23,4,,,,
69,down,コールドプレイ,パラダイス,35,4,38,,,,
70,-,Pixies,Where Is My Mind?,-,22,3,,,,
71,down,Rag'n'Bone Man,Human,58,10,22,,,,
72,up,Herbert Grönemeyer,Der Weg,88,13,35,,,,
73,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),43,4,3,,,,
74,-,The Cure,Boys Don't Cry,-,43,7,,,,
75,down,Oasis,Wonderwall,61,14,18,,,,
76,-,Cigarettes After Sex,Apocalypse,-,1,10,,,,
77,up,Sportfreunde Stiller,Ein Kompliment,92,23,13,,,,
78,-,Imagine Dragons,Whatever It Takes,-,23,33,,,,
79,-,Of Monsters and Men,Little Talks,-,24,15,,,,
80,down,The Neighbourhood,Daddy Issues,76,76,3,,,,
81,-,Tones and I,Never Seen the Rain,-,2,42,,,,
82,-,Green Day,Boulevard of Broken Dreams,-,14,29,,,,
83,down,Sault,Free,64,58,6,,,,
84,-,London Grammar,Baby It's You,-,17,14,,,,
85,-,Neon Trees,Everybody Talks,-,35,3,,,,
86,down,Imagine Dragons,Bad Liar,50,4,60,,,,
87,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),77,35,4,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,8,,,,
89,-,Billie Eilish,ocean eyes,-,8,52,67,2019-12-29,67,2019-12-29
90,-,Fever Ray,If I Had a Heart,-,48,3,,,,
91,-,Gorillaz,Désolé (feat. Fatoumata Diawara) [Extended Version],-,42,2,,,,
92,down,Billie Eilish,all the good girls go to hell,68,5,43,96,2019-12-22,96,2019-12-22
93,-,morgenthau,Chigurh,-,93,1,,,,
94,-,Rag'n'Bone Man,Human (Acoustic),-,44,1,,,,
95,-,Two Feet,Fire,-,42,1,,,,
96,down,Oasis,Don't Look Back In Anger,74,22,9,,,,
97,up,Elle King,Another You,99,97,2,,,,
98,-,Billie Eilish,Six Feet Under,-,31,14,,,,
99,down,Sarah McLachlan,Angel,87,4,28,,,,
100,down,Machine Gun Kelly & blackbear,my ex's best friend,49,14,20,91,2020-09-20,38,2020-10-04
