Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,31,,,,
2,up,Milky Chance,Synchronize,2,1,17,,,,
3,up,Coldplay,A Sky Full of Stars,8,3,126,,,,
4,up,コールドプレイ,パラダイス,9,4,99,,,,
5,up,Coldplay,Viva La Vida,5,2,102,,,,
6,down,Imagine Dragons,Sharks,4,3,3,,,,
7,down,Jaymes Young,Infinity,3,1,40,,,,
8,down,Glass Animals,Heat Waves,6,1,83,75,2021-02-28,71,2021-03-07
9,up,Coldplay,Fix You,24,3,112,,,,
10,up,Rosa Linn,SNAP,13,1,7,,,,
11,up,Coldplay,Clocks,16,9,59,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,21,3,31,,,,
13,up,Coldplay,Yellow,36,10,42,,,,
14,down,Panic! At the Disco,House of Memories,7,4,12,,,,
15,down,Coldplay,Hymn for the Weekend,11,11,76,,,,
16,up,Coldplay,Adventure of a Lifetime,18,12,75,,,,
17,down,Imagine Dragons,Bones,10,2,17,,,,
18,up,Coldplay,The Scientist,40,15,49,,,,
19,up,Swiss & Die Andern,Kuhle Typen (feat. Die Atzen),28,13,4,,,,
20,up,Coldplay,Magic,54,19,13,,,,
21,up,Coldplay,Higher Power,22,1,61,46,2021-05-16,46,2021-05-16
22,up,Imagine Dragons,My Life,76,11,5,,,,
23,down,Imagine Dragons,Believer,20,3,138,,,,
24,down,Tones and I,Dance Monkey,15,1,139,6,2019-10-06,1,2019-11-10
25,-,Mississippi Twilight,Trigger,-,20,1,,,,
26,-,Imagine Dragons,Wrecked,-,3,39,,,,
27,-,James Bay,Everybody Needs Someone,-,16,1,,,,
28,-,James Bay,Give Me The Reason,-,17,5,,,,
29,-,Imagine Dragons,Lonely,-,29,3,,,,
30,down,Kings of Leon,Sex on Fire,23,6,137,,,,
31,down,Gorillaz,Cracker Island (feat. Thundercat),14,14,3,,,,
32,up,Imagine Dragons,Bad Liar,46,4,107,,,,
33,down,Milky Chance,Stolen Dance,29,10,11,,,,
34,-,Mar Malade,Poster Girl,-,23,5,,,,
35,-,コールドプレイ,Charlie Brown,-,35,2,,,,
36,down,WALK THE MOON,Shut Up and Dance,27,9,84,,,,
37,down,Billie Eilish,bad guy,12,1,137,5,2019-10-06,5,2019-10-06
38,up,Imagine Dragons,Natural,85,11,84,,,,
39,-,Coldplay,Everglow,-,30,13,,,,
40,up,James Bay,One Life,71,24,5,,,,
41,-,James Bay,Nowhere Left To Go,-,41,1,,,,
42,-,The Romantic Sound Orchestra,Morgenstimmung,-,42,1,,,,
43,-,Coldplay,In My Place,-,37,2,,,,
44,-,Xavier Rudd,Follow the Sun,-,4,72,,,,
45,-,Band of Horses,The Funeral,-,13,34,,,,
46,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,46,2,,,,
47,-,The FAIM,Me Because of You,-,43,2,,,,
48,-,イマジン・ドラゴンズ,Demons,-,17,78,,,,
49,up,Lewis Capaldi,Someone You Loved,50,1,135,4,2019-10-06,4,2019-10-06
50,-,イマジン・ドラゴンズ,On Top of the World,-,33,39,,,,
51,-,Dropkick Murphys,Two 6's Upside Down,-,51,1,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,8,69,,,,
53,down,The xx,Intro,39,6,126,,,,
54,up,The White Stripes,Seven Nation Army,67,10,75,,,,
55,-,Herbert Grönemeyer,Der Weg,-,13,68,,,,
56,-,Billie Eilish,everything i wanted,-,2,123,53,2019-11-17,3,2019-11-24
57,-,London Grammar,Strong,-,4,64,,,,
58,down,Imagine Dragons,Sirens,42,42,2,,,,
59,-,Radiohead,Creep,-,3,127,,,,
60,-,Coldplay,Talk,-,39,8,,,,
61,-,Kate Bush,Wuthering Heights (New Vocal),-,11,19,,,,
62,-,The Cure,Lullaby (Remix),-,12,29,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,3,33,,,,
64,down,Milky Chance,Colorado,25,1,55,,,,
65,-,Herbert Grönemeyer,Halt mich,-,16,48,,,,
66,-,Coldplay,The Scientist,-,33,6,,,,
67,down,レッド・ホット・チリ・ペッパーズ,Black Summer,26,3,22,,,,
68,-,Edwyn Collins,A Girl Like You,-,45,1,,,,
69,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,17,,,,
70,-,Coldplay,Politik,-,70,1,,,,
71,-,Imagine Dragons,Walking the Wire,-,71,1,,,,
72,up,Coldplay,Sparks,75,72,2,,,,
73,-,Imagine Dragons,One Day,-,57,3,,,,
74,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,50,,,,
75,down,Imagine Dragons,Younger,35,35,2,,,,
76,down,Imagine Dragons,Waves,37,37,2,,,,
77,-,Kate Bush,Babooshka,-,18,8,,,,
78,-,Phoenix,Alpha Zulu,-,29,4,,,,
79,-,Woodkid,Run Boy Run,-,8,28,,,,
80,-,Muse,Will Of The People,-,13,3,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,9,90,,,,
82,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,82,1,,,,
83,-,Coldplay,Speed of Sound,-,75,4,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),45,19,50,,,,
85,-,イマジン・ドラゴンズ,It's Time,-,54,7,,,,
86,-,Jeremy Loops,Better Together,-,86,1,,,,
87,-,The Cult,Give Me Mercy,-,87,1,,,,
88,-,James Bay,Endless Summer Nights,-,88,1,,,,
89,down,Gossip,Heavy Cross,81,4,31,,,,
90,up,Bastille,Pompeii,95,38,28,,,,
91,-,The 1975,Part of the Band,-,91,1,,,,
92,-,Foo Fighters,The Pretender,-,13,26,,,,
93,-,renforshort,i miss myself,-,93,1,,,,
94,-,The Offspring,Self - Esteem,-,19,26,,,,
95,-,Rag'n'Bone Man,Human (Acoustic),-,44,7,,,,
96,down,Bilderbuch,Maschin,49,6,14,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),90,37,18,,,,
98,-,R.E.M.,Losing My Religion,-,13,12,,,,
99,-,Green Day,Wake Me Up When September Ends,-,27,11,,,,
100,-,Kate Bush,Cloudbusting,-,30,7,,,,
