Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,3,2,13,,,,
3,down,Billie Eilish,everything i wanted,2,2,21,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,4,1,22,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,20,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,8,1,22,4,2019-10-06,4,2019-10-06
7,up,SDP,Die Nacht von Freitag auf Montag (Corona Edition),13,7,2,,,,
8,down,Billie Eilish,No Time To Die,7,1,8,78,2020-02-16,7,2020-02-23
9,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,5,94,2020-03-15,35,2020-04-26
10,down,Halsey,You should be sad,9,7,13,74,2020-01-12,20,2020-02-16
11,up,AWOLNATION,The Best (feat. Alice Merton),30,11,2,,,,
12,up,Billie Eilish,ilomilo,40,12,5,,,,
13,down,The Killers,Caution,10,8,4,,,,
14,up,Lara Fabian,Je suis malade,24,14,2,,,,
15,up,Imagine Dragons,Bad Liar,20,4,22,,,,
16,down,Milky Chance,The Game,14,4,22,,,,
17,up,Nirvana,Smells Like Teen Spirit,48,3,22,,,,
18,down,Billie Eilish,ocean eyes,12,8,20,67,2019-12-29,67,2019-12-29
19,down,Tones and I,Bad Child,17,10,4,,,,
20,up,Lewis Capaldi,Bruises,55,1,22,,,,
21,up,Imagine Dragons,Believer,23,3,22,,,,
22,up,Imagine Dragons,Thunder,67,13,20,,,,
23,down,Billie Eilish,when the party's over,11,7,22,99,2019-12-29,27,2020-02-02
24,down,Billie Eilish,all the good girls go to hell,18,5,22,96,2019-12-22,96,2019-12-22
25,up,Coldplay,A Sky Full of Stars,41,3,20,,,,
26,up,LINKIN PARK,In the End,29,9,22,,,,
27,up,Imagine Dragons,Natural,49,11,22,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,1,22,,,,
29,down,Panic! At the Disco,High Hopes,21,11,22,,,,
30,up,CHVRCHES,Forever,35,16,4,,,,
31,down,Hollydays,L'odeur des joints,16,5,4,,,,
32,-,All Time Low,Monsters (feat. Blackbear),-,12,1,,,,
33,up,Die Ärzte,Schrei nach Liebe,72,28,15,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),65,6,2,85,2020-04-19,63,2020-05-24
35,-,Hayley Williams,Over Yet,-,35,1,,,,
36,up,Coldplay,Fix You,69,3,19,,,,
37,-,Yes I'm Very Tired Now,Common World,-,37,1,,,,
38,down,KALEO,Way Down We Go,36,9,18,,,,
39,up,Kings of Leon,Sex on Fire,54,6,21,,,,
40,-,Billie Eilish,i love you,-,14,19,,,,
41,up,Nirvana,Come as You Are,42,11,14,,,,
42,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,85,6,2,,,,
43,-,コールドプレイ,パラダイス,-,4,10,,,,
44,down,Fever Ray,Keep the Streets Empty For Me,19,2,5,,,,
45,up,Die Ärzte,Westerland,50,16,21,,,,
46,down,LINKIN PARK,Numb,32,16,22,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,53,4,22,71,2019-10-06,65,2019-10-27
48,up,Imagine Dragons,Whatever It Takes,79,23,15,,,,
49,up,The White Stripes,Seven Nation Army,77,3,20,,,,
50,down,Alice Merton,No Roots,44,10,22,,,,
51,down,Jeff Buckley,Hallelujah,27,4,15,,,,
52,-,Lewis Capaldi,Before You Go (Piano Version),-,7,11,99,2020-01-05,99,2020-01-05
53,-,Ruelle,Where We Come Alive,-,53,1,,,,
54,down,The xx,Intro,46,6,18,,,,
55,down,Coldplay,Orphans,34,3,22,46,2019-10-27,21,2019-11-03
56,-,The 1975,Jesus Christ 2005 God Bless America,-,56,1,,,,
57,-,Nothing But Thieves,Is Everybody Going Crazy?,-,36,2,,,,
58,up,Radiohead,Creep,78,3,21,,,,
59,-,Billie Eilish,you should see me in a crown,-,21,20,,,,
60,-,New Order,Blue Monday,-,16,16,,,,
61,-,Arcade Fire,Wake Up,-,18,1,,,,
62,-,コールドプレイ & リアーナ,Princess of China,-,45,1,,,,
63,-,Tash Sultana,Jungle,-,16,4,,,,
64,up,Xavier Rudd,Follow the Sun,80,4,5,,,,
65,-,Lonely the Brave,Bound,-,65,1,,,,
66,-,Green Day,American Idiot,-,14,2,,,,
67,down,Ashe,Moral of the Story,39,10,8,49,2020-03-01,49,2020-03-01
68,-,Die Ärzte,Männer sind Schweine,-,68,3,,,,
69,-,Snow Patrol,Run,-,29,5,,,,
70,-,Halsey,Without Me,-,29,12,33,2019-10-06,29,2019-10-27
71,down,Tom Waits,Downtown Train,15,15,4,,,,
72,-,Machine Gun Kelly & Travis Barker,Misery Business,-,72,1,,,,
73,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,16,,,,
74,-,Woodkid,Run Boy Run,-,8,6,,,,
75,-,All Time Low,"Wake Up, Sunshine",-,75,1,,,,
76,-,Blur,Song 2,-,13,6,,,,
77,up,Toydrum & Gavin Clark,Spirit,90,77,2,,,,
78,-,The Cure,Just Like Heaven,-,41,2,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,8,,,,
80,-,Paramore,Still Into You,-,19,1,,,,
81,up,AWOLNATION,Sail,92,14,13,,,,
82,-,The Cure,Lullaby (Remix),-,12,3,,,,
83,-,X Ambassadors,Renegades,-,23,5,,,,
84,-,Evanescence,My Immortal,-,21,11,,,,
85,-,Sarah McLachlan,Angel,-,4,9,,,,
86,down,Sub Urban,Cradles,37,29,11,,,,
87,down,Wheatus,Teenage Dirtbag,52,10,9,,,,
88,-,The Clash,Should I Stay or Should I Go,-,30,2,,,,
89,down,Bishop Briggs,White Flag,76,13,10,,,,
90,down,SDP,Viva la Dealer (feat. Capital Bra),25,24,13,,,,
91,-,Kate Bush,Wuthering Heights (New Vocal),-,11,5,,,,
92,-,Coldplay,Hymn for the Weekend,-,11,7,,,,
93,down,Fall Out Boy,Centuries,84,48,4,,,,
94,-,Die Ärzte,Junge,-,94,1,,,,
95,-,Vance Joy,Riptide,-,17,3,,,,
96,-,Halsey,Sorry,-,96,1,,,,
97,down,Bishop Briggs,River,38,4,9,,,,
98,up,Imagine Dragons,Birds,98,7,17,85,2019-10-13,85,2019-10-13
99,-,Clueso,Gewinner (Single Version),-,75,2,,,,
100,-,Blondie,Maria,-,47,4,,,,
