Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,57,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,4,1,14,,,,
3,down,Milky Chance,Colorado,2,1,29,,,,
4,up,Coldplay,Higher Power,10,1,35,46,2021-05-16,46,2021-05-16
5,up,"Imagine Dragons, JID & League of Legends",Enemy,8,3,10,,,,
6,down,Coldplay,Fix You,5,3,87,,,,
7,down,Billie Eilish,No Time To Die,6,1,91,78,2020-02-16,7,2020-02-23
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,3,7,,,,
9,down,Villagers,That Day,7,5,61,,,,
10,up,Broken Bells,Sailing to Nowhere,12,5,57,,,,
11,up,Imagine Dragons,Wrecked,13,3,27,,,,
12,-,The White Stripes,Seven Nation Army,-,10,53,,,,
13,up,Coldplay,Viva La Vida,17,2,76,,,,
14,up,Coldplay,Adventure of a Lifetime,31,12,53,,,,
15,up,コールドプレイ,パラダイス,21,4,73,,,,
16,down,Tones and I,Dance Monkey,15,1,113,6,2019-10-06,1,2019-11-10
17,up,Coldplay,A Sky Full of Stars,42,3,100,,,,
18,up,Avril Lavigne,Bite Me,38,3,8,,,,
19,down,Coldplay,Clocks,18,9,38,,,,
20,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,113,,,,
21,up,Radiohead,Creep,53,3,104,,,,
22,down,Placebo,Beautiful James,14,5,16,,,,
23,-,Joshua Radin,They Bring Me to You,-,14,55,,,,
24,down,Jeff Buckley,Hallelujah,9,4,68,,,,
25,down,Billie Eilish,bad guy,19,1,113,5,2019-10-06,5,2019-10-06
26,up,Billie Eilish,Happier Than Ever,77,6,23,,,,
27,down,Imagine Dragons,Believer,16,3,112,,,,
28,-,Sivert Høyem,Blown Away (feat. Anne Lise Frøkedal),-,19,1,,,,
29,up,The xx,Intro,44,6,103,,,,
30,-,X Ambassadors,Renegades,-,23,33,,,,
31,down,Tom Grennan,Don't Break the Heart,20,6,18,,,,
32,down,Lewis Capaldi,Someone You Loved,22,1,113,4,2019-10-06,4,2019-10-06
33,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),81,20,39,,,,
34,-,Coldplay & BTS,My Universe,-,34,1,,,,
35,up,The Neighbourhood,Sweater Weather,65,17,24,77,2021-01-10,63,2021-02-07
36,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,36,1,,,,
37,up,Kings of Leon,Sex on Fire,47,6,111,,,,
38,-,Foo Fighters,Learn to Fly,-,13,28,,,,
39,down,The Pogues,Fairytale of New York,3,1,18,,,,
40,down,Band of Horses,The Funeral,24,13,30,,,,
41,down,Coldplay,The Scientist,34,15,40,,,,
42,down,Welshly Arms,Are You Lonely,26,14,7,,,,
43,up,Gossip,Heavy Cross,59,4,25,,,,
44,-,The Clash,London Calling,-,19,14,,,,
45,-,Pixies,Where Is My Mind?,-,22,22,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,9,77,,,,
47,-,Billie Eilish,i love you,-,14,37,,,,
48,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,40,3,,,,
49,up,Billie Eilish,Therefore I Am,66,1,44,97,2020-11-15,4,2020-11-22
50,-,Oasis,Wonderwall,-,14,50,,,,
51,down,Tom Grennan,Little Bit of Love,37,1,52,,,,
52,down,Coldplay,Hymn for the Weekend,50,11,51,,,,
53,down,Молчат Дома,Судно (Борис Рыжий),45,28,7,,,,
54,-,Billie Eilish,Billie Bossa Nova,-,11,7,,,,
55,-,BANNERS,Someone To You,-,2,83,,,,
56,up,Of Monsters and Men,Little Talks,67,24,37,,,,
57,-,Malia J,Smells Like Teen Spirit,-,6,23,,,,
58,-,Alice Merton,No Roots,-,10,69,,,,
59,-,Lorde,Team,-,34,21,,,,
60,down,Panic! At the Disco,High Hopes,35,11,90,,,,
61,down,KALEO,Way Down We Go,23,9,86,,,,
62,-,Joy Division,Love Will Tear Us Apart,-,22,4,,,,
63,-,New Order,Blue Monday,-,16,29,,,,
64,down,AWOLNATION,Sail,49,14,37,,,,
65,-,Alanis Morissette,Thank You,-,43,9,,,,
66,down,Billie Eilish,everything i wanted,30,2,109,53,2019-11-17,3,2019-11-24
67,-,Dropkick Murphys,Rose Tattoo,-,36,24,,,,
68,-,Edwin Rosen,Verschwende deine Zeit,-,37,1,,,,
69,up,Green Day,Boulevard of Broken Dreams,83,14,48,,,,
70,-,Coldplay,Yellow,-,10,32,,,,
71,-,First Aid Kit,My Silver Lining,-,12,7,,,,
72,-,MGMT,Kids,-,19,29,,,,
73,-,Herbert Grönemeyer,Mensch,-,19,13,,,,
74,-,Bilderbuch,Bungalow,-,47,6,,,,
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,11,9,,,,
76,down,Imagine Dragons,Thunder,40,13,80,,,,
77,-,Glass Animals & iann dior,Heat Waves,-,20,5,,,,
78,down,Red Hot Chili Peppers,Can't Stop,46,8,50,,,,
79,-,Machine Gun Kelly,papercuts,-,16,7,,,,
80,up,Herbert Grönemeyer,Der Weg,88,13,56,,,,
81,-,Alanis Morissette,Everything,-,76,1,,,,
82,-,Coldplay,Up&Up,-,82,1,,,,
83,down,Khruangbin & Leon Bridges,B-Side,70,15,4,,,,
84,down,イマジン・ドラゴンズ,Demons,43,17,66,,,,
85,down,Bastille,Pompeii,84,38,22,,,,
86,-,Imagine Dragons,Follow You,-,1,40,,,,
87,down,London Grammar,Strong,56,4,56,,,,
88,-,Red Hot Chili Peppers,Otherside,-,16,14,,,,
89,down,alt-J,U&Me,51,7,12,,,,
90,down,WALK THE MOON,Shut Up and Dance,33,9,63,,,,
91,down,Sportfreunde Stiller,Ein Kompliment,79,23,33,,,,
92,-,Gossip,Move In the Right Direction,-,31,7,,,,
93,down,Vance Joy,Riptide,28,17,41,,,,
94,down,Blur,Song 2,90,13,44,,,,
95,down,Lorde,Royals,92,48,4,,,,
96,-,Elle King,Ex's & Oh's,-,28,23,,,,
97,down,Imagine Dragons,Bad Liar,36,4,91,,,,
98,down,Lewis Capaldi,Before You Go,29,2,94,45,2019-11-24,10,2020-08-30
99,up,The Offspring,Self - Esteem,100,19,10,,,,
100,-,American Authors,Best Day of My Life,-,56,5,,,,
