Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,2,1,17,,,,
3,up,Tom Grennan,Little Bit of Love,4,1,26,,,,
4,down,Milky Chance,Colorado,3,1,3,,,,
5,up,Villagers,That Day,8,5,37,,,,
6,up,Tones And I,Cloudy Day,7,6,4,,,,
7,up,Tones and I,Dance Monkey,9,1,87,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,10,1,87,5,2019-10-06,5,2019-10-06
9,up,Dirty Heads,Vacation,19,7,21,,,,
10,up,The White Stripes,Seven Nation Army,21,10,32,,,,
11,up,BANNERS,Someone To You,36,2,64,,,,
12,down,Lorde,Solar Power,5,4,4,,,,
13,down,The Killers,Dustland (feat. Bruce Springsteen),6,5,3,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,1,87,,,,
15,up,Joshua Radin,They Bring Me to You,39,14,32,,,,
16,-,Imagine Dragons,Wrecked,-,3,1,,,,
17,up,Dennis Lloyd,Anxious,31,4,24,,,,
18,-,Big Red Machine,Renegade (feat. Taylor Swift),-,14,1,,,,
19,up,The xx,Intro,29,6,78,,,,
20,-,Dennis Lloyd,The Way,-,17,4,,,,
21,down,Broken Bells,Sailing to Nowhere,11,5,32,,,,
22,up,KALEO,Way Down We Go,27,9,70,,,,
23,down,Lewis Capaldi,Someone You Loved,18,1,87,4,2019-10-06,4,2019-10-06
24,-,Imagine Dragons,Next to Me,-,24,1,,,,
25,down,Nirvana,Smells Like Teen Spirit,12,3,87,,,,
26,up,Radiohead,Creep,49,3,79,,,,
27,up,Dennis Lloyd,Alien,98,1,54,,,,
28,up,Hollow Coves,Coastline,57,23,10,,,,
29,down,Coldplay,A Sky Full of Stars,24,3,75,,,,
30,down,Coldplay,Viva La Vida,25,2,51,,,,
31,down,Imagine Dragons,Believer,14,3,87,,,,
32,down,Billie Eilish,everything i wanted,28,2,86,53,2019-11-17,3,2019-11-24
33,up,Billie Eilish,Your Power,46,2,10,74,2021-05-02,5,2021-05-09
34,down,Xavier Rudd,Follow the Sun,32,4,43,,,,
35,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,29,,,,
36,up,Surf Curse,Freaks,44,17,4,,,,
37,down,Bastille,Distorted Light Beam,15,15,2,,,,
38,-,Coldplay,Higher Power (Tiësto Remix),-,15,4,,,,
39,-,twenty one pilots,Stressed Out,-,16,51,,,,
40,-,jxdn,WANNA BE (feat. Machine Gun Kelly),-,40,1,,,,
41,-,Luke Hemmings,Starting Line,-,41,1,,,,
42,down,Nightbirde,It's OK (Live Maple House Sessions),26,6,4,,,,
43,up,twenty one pilots,Shy Away,68,5,13,,,,
44,-,The Clash,London Calling,-,19,12,,,,
45,up,Coldplay,Adventure of a Lifetime,51,12,36,,,,
46,-,Dennis Lloyd,Bottom Line,-,46,1,,,,
47,-,Coldplay,Clocks,-,9,19,,,,
48,down,Johnny Utah,Honeypie,41,8,6,,,,
49,up,Vance Joy,Riptide,94,17,29,,,,
50,down,Billie Eilish,Lost Cause,13,4,5,,,,
51,-,Dennis Lloyd,Moving On,-,51,1,,,,
52,-,Agnes Obel,Familiar,-,14,10,,,,
53,-,7fields,Under My Skin,-,25,1,,,,
54,up,Jupiter Jones,Still,78,5,27,,,,
55,-,7fields,Ikarus,-,55,1,,,,
56,-,Caught a Ghost,Can't Let Go,-,25,6,,,,
57,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),16,4,12,,,,
58,-,Dennis Lloyd,27 Club,-,58,1,,,,
59,down,Kings of Leon,Sex on Fire,33,6,86,,,,
60,-,Green Day,Basket Case,-,15,17,,,,
61,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,61,1,,,,
62,-,Billie Eilish,bellyache,-,27,16,,,,
63,-,Dennis Lloyd,Dogs,-,37,1,,,,
64,down,Tones And I,Fly Away,50,1,34,,,,
65,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,65,1,,,,
66,down,Glass Animals,Heat Waves,38,1,31,75,2021-02-28,71,2021-03-07
67,-,Dennis Lloyd,Commi$$ion$,-,59,1,,,,
68,-,You Me At Six,Read My Mind,-,68,1,,,,
69,-,Quarters of Change,Down That Road,-,69,1,,,,
70,-,Muse,Uprising,-,39,2,,,,
71,down,コールドプレイ,パラダイス,48,4,51,,,,
72,down,Nirvana,Come as You Are,37,11,51,,,,
73,-,Bilderbuch,Nahuel Huapi,-,12,12,,,,
74,up,Coldplay,Higher Power (Acoustic Version),75,22,3,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,14,,,,
76,-,Wheatus,Teenage Dirtbag,-,10,36,,,,
77,-,Dennis Lloyd,Some Days,-,77,1,,,,
78,down,LP,Lost on You,72,12,41,,,,
79,down,Pixies,Where Is My Mind?,65,22,13,,,,
80,down,twenty one pilots,Heathens,70,26,28,,,,
81,-,CHVRCHES,Forever,-,16,9,,,,
82,-,New Order,Blue Monday,-,16,28,,,,
83,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,33,4,,,,
84,-,Dennis Lloyd,Meditation,-,82,1,,,,
85,up,Middle Kids,Today We're The Greatest,99,85,2,,,,
86,-,Dennis Lloyd,Leave It All Behind,-,86,1,,,,
87,-,Oasis,Wonderwall,-,14,33,,,,
88,-,Badflower,Fuck The World,-,88,1,,,,
89,down,Mighty Oaks,Brother,66,6,11,,,,
90,-,2WEI,Kill the Crown,-,90,1,,,,
91,-,easy life,skeletons,-,91,1,,,,
92,-,Two Feet,Go F**k Yourself,-,20,22,,,,
93,-,James,Beautiful Beaches,-,83,2,,,,
94,-,Wanda,Bologna,-,9,17,,,,
95,-,Molly Burch,Took a Minute,-,95,1,,,,
96,-,Angelika Express,Luxuskommunismus,-,72,1,,,,
97,down,Vazer,Watermelon Sugar X Seaside,93,64,4,,,,
98,-,Herbert Grönemeyer,Männer,-,13,15,,,,
99,down,Placebo,Running Up That Hill,17,17,2,,,,
100,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,20,49,,,,
