Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,2,1,,,,
3,down,Lewis Capaldi,Forget Me,2,2,12,,,,
4,up,Jeff Buckley,Hallelujah,6,4,90,,,,
5,-,Joy Division,Atmosphere,-,5,1,,,,
6,down,Jaymes Young,Infinity,3,1,60,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,51,,,,
8,down,Billie Eilish,bad guy,5,1,157,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,7,1,159,6,2019-10-06,1,2019-11-10
10,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,10,1,,,,
11,down,Coldplay,Viva La Vida,10,2,122,,,,
12,-,Joy Division,Atmosphere,-,12,1,,,,
13,-,The Pogues,Fairytale of New York,-,1,20,,,,
14,-,R.E.M.,Everybody Hurts,-,14,17,,,,
15,up,R.E.M.,Losing My Religion,25,13,28,,,,
16,down,Nirvana,Smells Like Teen Spirit,14,3,104,,,,
17,-,Jupiter Jones,Still,-,5,69,,,,
18,up,Imagine Dragons,Bad Liar,88,4,123,,,,
19,up,Romy & Fred again..,Strong,41,19,2,,,,
20,up,Glass Animals,Heat Waves,20,1,103,75,2021-02-28,71,2021-03-07
21,up,The Cure,Lullaby (Remix),27,12,38,,,,
22,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,19,3,,,,
23,up,Lewis Capaldi,Someone You Loved,93,1,155,4,2019-10-06,4,2019-10-06
24,-,Red Hot Chili Peppers,The Shape I'm Takin',-,24,1,,,,
25,up,LP,Lost on You,31,12,72,,,,
26,-,Green Day,Basket Case,-,15,50,,,,
27,down,Herbert Grönemeyer,Der Weg,24,13,85,,,,
28,down,Radiohead,Creep,17,3,144,,,,
29,up,Herbert Grönemeyer,Halt mich,34,16,55,,,,
30,-,Green Day,Boulevard of Broken Dreams,-,14,77,,,,
31,down,Lewis Capaldi,Before You Go,26,2,112,45,2019-11-24,10,2020-08-30
32,up,WALK THE MOON,Shut Up and Dance,44,9,103,,,,
33,-,Avril Lavigne,Mercury In Retrograde,-,33,1,,,,
34,up,Henry And The Waiter & Jonny Go,In The Wintertime,74,34,3,,,,
35,down,Woodkid,Run Boy Run,33,8,43,,,,
36,-,The Cure,Lovesong,-,36,4,,,,
37,down,Coldplay,Fix You,28,3,132,,,,
38,up,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],49,22,5,,,,
39,down,Coldplay,A Sky Full of Stars,19,3,146,,,,
40,-,Herbert Grönemeyer,Was soll das,-,28,12,,,,
41,down,Imagine Dragons,Bones,18,2,35,,,,
42,-,Panic! At the Disco,House of Memories,-,4,31,,,,
43,up,KALEO,Way Down We Go,78,9,112,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,4,54,71,2019-10-06,65,2019-10-27
45,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,9,,,,
46,-,Choir of Young Believers,Hollow Talk,-,46,12,,,,
47,up,Nightbirde,It's OK (Live Maple House Sessions),81,6,24,,,,
48,down,John Grant,God's Gonna Cut You Down,42,4,4,,,,
49,down,Billie Eilish,No Time To Die,35,1,130,78,2020-02-16,7,2020-02-23
50,-,Nine Inch Nails,A Warm Place,-,50,1,,,,
51,down,Alice Merton,No Roots,11,10,85,,,,
52,-,Radiohead,No Surprises,-,29,3,,,,
53,up,コールドプレイ,パラダイス,76,4,119,,,,
54,-,The Cure,Doing The Unstuck (Remastered 2022),-,54,1,,,,
55,-,Morrissey,Rebels Without Applause,-,55,1,,,,
56,-,The Cure,Friday I'm In Love (Strangelove Mix),-,56,1,,,,
57,-,Coldplay,Yellow,-,14,11,,,,
58,-,Imagine Dragons,Natural,-,11,94,,,,
59,-,First Aid Kit,The Lion's Roar,-,59,1,,,,
60,up,Gorillaz,Cracker Island (feat. Thundercat),65,14,10,,,,
61,down,Cigarettes After Sex,Pistol,45,45,2,,,,
62,-,The Cure,Trust (Remastered 2022),-,62,1,,,,
63,-,KIM,Ruin,-,63,1,,,,
64,-,Birdy,Keeping Your Head Up,-,25,3,,,,
65,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,65,1,,,,
66,-,Milky Chance,Colorado,-,1,70,,,,
67,-,Liraz,Azizam,-,49,1,,,,
68,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,68,1,,,,
69,-,twenty one pilots,Stressed Out,-,16,77,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,9,100,,,,
71,down,Imagine Dragons,Believer,15,3,157,,,,
72,up,Oasis,Wonderwall,82,14,79,,,,
73,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,145,,,,
74,down,Herbert Grönemeyer,Demo (Letzter Tag),47,47,2,,,,
75,up,Coldplay,Yellow,89,10,60,,,,
76,-,Muse,Supermassive Black Hole,-,44,8,,,,
77,-,R.E.M.,Man on the Moon,-,34,1,,,,
78,-,MGMT,Kids,-,19,55,,,,
79,-,Joy Division,Love Will Tear Us Apart,-,22,8,,,,
80,down,The Cure,Friday I'm In Love,21,19,42,,,,
81,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,8,,,,
82,down,Coldplay,Higher Power,60,1,81,46,2021-05-16,46,2021-05-16
83,-,Pixies,Where Is My Mind?,-,7,6,,,,
84,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),12,7,4,,,,
85,-,Muse,Uprising,-,39,16,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,25,,,,
87,-,Florence + the Machine,Dog Days Are Over,-,40,3,,,,
88,-,BOWIE,Pale,-,77,2,,,,
89,-,Red Hot Chili Peppers,Dark Necessities,-,49,6,,,,
90,-,Red Hot Chili Peppers,Goodbye Angels,-,90,1,,,,
91,-,Milky Chance,Synchronize,-,1,33,,,,
92,down,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",62,32,20,,,,
93,down,イマジン・ドラゴンズ,Demons,32,17,93,,,,
94,-,Herbert Grönemeyer,Mensch,-,33,20,,,,
95,-,Talking Heads,Psycho Killer,-,19,15,,,,
96,-,The xx,Intro,-,6,140,,,,
97,down,Cigarettes After Sex,Apocalypse,37,1,31,,,,
98,down,Sarah McLachlan,Angel,54,4,68,,,,
99,-,Dolores Forever,Conversations With Strangers,-,99,1,,,,
100,-,Mazzariello,Pubblicità progresso,-,100,1,,,,
