Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,2,1,27,,,,
2,down,Glass Animals,Heat Waves,1,1,55,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,1,12,,,,
4,up,The Pogues,Fairytale of New York,11,1,16,,,,
5,up,Coldplay,Higher Power,5,1,33,46,2021-05-16,46,2021-05-16
6,up,Coldplay,Fix You,6,3,85,,,,
7,up,Villagers,That Day,7,5,59,,,,
8,up,Billie Eilish,No Time To Die,8,1,89,78,2020-02-16,7,2020-02-23
9,down,"Imagine Dragons, JID & League of Legends",Enemy,4,3,8,,,,
10,down,Imagine Dragons,Wrecked,9,3,25,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,3,5,,,,
12,up,Broken Bells,Sailing to Nowhere,17,5,55,,,,
13,up,Billie Eilish,bad guy,18,1,111,5,2019-10-06,5,2019-10-06
14,down,Placebo,Beautiful James,12,5,14,,,,
15,up,Tones and I,Dance Monkey,16,1,111,6,2019-10-06,1,2019-11-10
16,up,Tom Grennan,Don't Break the Heart,31,6,16,,,,
17,up,Coldplay,Viva La Vida,20,2,74,,,,
18,down,Jeff Buckley,Hallelujah,14,4,66,,,,
19,up,Dave Gahan & Soulsavers,Metal Heart,49,10,10,,,,
20,-,Glass Animals & iann dior,Heat Waves,-,20,4,,,,
21,down,Avril Lavigne,Bite Me,19,3,6,,,,
22,up,Coldplay,Clocks,23,9,36,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,111,,,,
24,up,Dave Gahan & Soulsavers,Always On My Mind,87,24,6,,,,
25,down,Imagine Dragons,Believer,15,3,110,,,,
26,up,Lewis Capaldi,Someone You Loved,29,1,111,4,2019-10-06,4,2019-10-06
27,down,コールドプレイ,パラダイス,22,4,71,,,,
28,up,Khruangbin & Leon Bridges,B-Side,43,15,2,,,,
29,up,Billie Eilish,Happier Than Ever,99,6,21,,,,
30,up,イマジン・ドラゴンズ,Demons,35,17,64,,,,
31,down,AWOLNATION,Sail,27,14,35,,,,
32,up,Coldplay,A Sky Full of Stars,47,3,98,,,,
33,-,Coldplay,Adventure of a Lifetime,-,12,51,,,,
34,up,Billie Eilish,everything i wanted,79,2,107,53,2019-11-17,3,2019-11-24
35,down,Joshua Radin,They Bring Me to You,21,14,54,,,,
36,-,Sleaford Mods,Don't Go,-,36,1,,,,
37,up,Молчат Дома,Судно (Борис Рыжий),41,28,5,,,,
38,-,Wet Leg,Chaise Longue,-,2,7,,,,
39,up,Flora Fauna,Our Way Home,66,38,3,,,,
40,up,Kings of Leon,Sex on Fire,62,6,109,,,,
41,-,Avril Lavigne,Bite Me (Acoustic),-,41,1,,,,
42,up,The White Stripes,Seven Nation Army,67,10,52,,,,
43,up,KALEO,Way Down We Go,77,9,84,,,,
44,up,Sarah McLachlan,Angel,71,4,51,,,,
45,up,Coldplay,Hymn for the Weekend,73,11,49,,,,
46,-,Bishop Briggs,River,-,4,23,,,,
47,down,Malia J,Smells Like Teen Spirit,42,6,22,,,,
48,up,X Ambassadors,Renegades,81,23,32,,,,
49,-,The Neighbourhood,Sweater Weather,-,17,22,77,2021-01-10,63,2021-02-07
50,up,Green Day,Basket Case,90,15,31,,,,
51,up,The Cure,Lullaby (Remix),95,12,25,,,,
52,-,Vance Joy,Riptide,-,17,39,,,,
53,down,Herbert Grönemeyer,Der Weg,26,13,54,,,,
54,-,Placebo,Surrounded By Spies,-,9,3,,,,
55,up,Imagine Dragons,Follow You,93,1,39,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,8,48,,,,
57,down,Welshly Arms,Are You Lonely,33,14,5,,,,
58,-,Masha Qrella,Geister,-,42,5,,,,
59,-,Portugal. The Man,Feel It Still,-,19,44,,,,
60,-,Imagine Dragons,Bad Liar,-,4,89,,,,
61,-,Dry Cleaning,Strong Feelings,-,28,4,,,,
62,-,The xx,Intro,-,6,101,,,,
63,-,jennylee & Dave Gahan,Stop Speaking,-,57,1,,,,
64,down,Tom Grennan,Little Bit of Love,39,1,50,,,,
65,-,a-ha,Foot of the Mountain,-,44,5,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,9,61,,,,
67,down,Bilderbuch,Zwischen deiner und meiner Welt,28,28,2,,,,
68,-,Dropkick Murphys,The Season's Upon Us,-,28,2,,,,
69,-,Herbert Grönemeyer,Halt mich,-,16,39,,,,
70,-,Green Day,Boulevard of Broken Dreams,-,14,46,,,,
71,-,Nana Adjoa,No Room,-,71,1,,,,
72,-,The Cure,Boys Don't Cry,-,43,9,,,,
73,-,Panic! At the Disco,High Hopes,-,11,88,,,,
74,-,Billie Eilish,Male Fantasy,-,35,3,,,,
75,up,LP,Lost on You,85,12,49,,,,
76,-,Red Hot Chili Peppers,Otherside,-,16,13,,,,
77,-,KSLV Noh,Disaster,-,77,1,,,,
78,-,Dropkick Murphys,Rose Tattoo,-,36,23,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,9,75,,,,
80,-,Manchester Orchestra,The Silence,-,20,10,,,,
81,-,Herbert Grönemeyer,"Musik nur, wenn sie laut ist",-,32,10,,,,
82,-,Foo Fighters,The Pretender,-,13,21,,,,
83,down,Band of Horses,The Funeral,13,13,28,,,,
84,down,Gossip,Heavy Cross,65,4,23,,,,
85,-,Kings of Leon,The Bandit,-,2,17,,,,
86,-,Coldplay,Yellow,-,10,31,,,,
87,down,Jupiter Jones,Still,69,5,42,,,,
88,-,Snow Patrol,Run,-,29,19,,,,
89,up,Pixies,Where Is My Mind?,92,22,21,,,,
90,-,Imagine Dragons,Warriors,-,54,4,,,,
91,down,The War on Drugs,I Don't Live Here Anymore,63,7,11,,,,
92,-,Blondie,Maria,-,47,10,,,,
93,-,Arcade Fire,Intervention,-,93,1,,,,
94,-,Coldplay,Magic,-,19,8,,,,
95,down,Rag'n'Bone Man,Human,46,10,55,,,,
96,down,London Grammar,Strong,53,4,54,,,,
97,down,BANNERS,Someone To You,86,2,82,,,,
98,-,Maxïmo Park,Books from Boxes,-,84,3,,,,
99,-,Kodaline,Brother,-,99,1,,,,
100,-,Lord Huron,Meet Me in the Woods,-,100,1,,,,
