Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,14,,,,
3,up,Billie Eilish,everything i wanted,3,2,22,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,2,21,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,1,23,5,2019-10-06,5,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,6,94,2020-03-15,35,2020-04-26
7,down,Lewis Capaldi,Someone You Loved,6,1,23,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,No Time To Die,8,1,9,78,2020-02-16,7,2020-02-23
9,down,SDP,Die Nacht von Freitag auf Montag (Corona Edition),7,7,3,,,,
10,up,Halsey,You should be sad,10,7,14,74,2020-01-12,20,2020-02-16
11,up,The Killers,Caution,13,8,5,,,,
12,up,All Time Low,Monsters (feat. Blackbear),32,12,2,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,23,,,,
14,-,The Strokes,Brooklyn Bridge to Chorus,-,11,1,,,,
15,up,Tones and I,Bad Child,19,10,5,,,,
16,up,Imagine Dragons,Believer,21,3,23,,,,
17,up,Billie Eilish,when the party's over,23,7,23,99,2019-12-29,27,2020-02-02
18,up,Arcade Fire,Wake Up,61,18,2,,,,
19,down,Billie Eilish,ocean eyes,18,8,21,67,2019-12-29,67,2019-12-29
20,down,Billie Eilish,ilomilo,12,12,6,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),34,6,3,85,2020-04-19,63,2020-05-24
22,up,LINKIN PARK,In the End,26,9,23,,,,
23,down,Nirvana,Smells Like Teen Spirit,17,3,23,,,,
24,up,LINKIN PARK,Numb,46,16,23,,,,
25,down,Imagine Dragons,Thunder,22,13,21,,,,
26,up,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,42,6,3,,,,
27,down,Imagine Dragons,Bad Liar,15,4,23,,,,
28,-,twenty one pilots,Level of Concern,-,9,1,50,2020-04-12,50,2020-04-12
29,up,CHVRCHES,Forever,30,16,5,,,,
30,down,Milky Chance,The Game,16,4,23,,,,
31,-,Tash Sultana,Pretty Lady,-,25,1,,,,
32,down,Billie Eilish,all the good girls go to hell,24,5,23,96,2019-12-22,96,2019-12-22
33,up,Coldplay,Fix You,36,3,20,,,,
34,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,34,1,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,47,4,23,71,2019-10-06,65,2019-10-27
36,-,grandson,Blood // Water,-,36,5,,,,
37,down,Panic! At the Disco,High Hopes,29,11,23,,,,
38,up,Xavier Rudd,Follow the Sun,64,4,6,,,,
39,-,Muff Potter,Was willst du,-,39,1,,,,
40,down,Coldplay,A Sky Full of Stars,25,3,21,,,,
41,up,Sub Urban,Cradles,86,29,12,,,,
42,-,Theodor Shitstorm,Rock & Roll,-,42,1,,,,
43,down,Kings of Leon,Sex on Fire,39,6,22,,,,
44,down,Imagine Dragons,Natural,27,11,23,,,,
45,-,COSBY,Spaceship,-,45,1,,,,
46,-,イマジン・ドラゴンズ,Demons,-,17,16,,,,
47,down,Lewis Capaldi,Bruises,20,1,23,,,,
48,up,The xx,Intro,54,6,19,,,,
49,up,Bishop Briggs,River,97,4,10,,,,
50,down,KALEO,Way Down We Go,38,9,19,,,,
51,-,The Strokes,The Adults Are Talking,-,36,1,,,,
52,up,Radiohead,Creep,58,3,22,,,,
53,down,AWOLNATION,The Best (feat. Alice Merton),11,11,3,,,,
54,down,Lewis Capaldi,Before You Go (Piano Version),52,7,12,99,2020-01-05,99,2020-01-05
55,up,Ashe,Moral of the Story,67,10,9,49,2020-03-01,49,2020-03-01
56,-,Alanis Morissette,Thank You,-,43,4,,,,
57,-,Lana Del Rey,Love,-,57,2,,,,
58,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,58,1,,,,
59,-,Marcus Mumford,You'll Never Walk Alone,-,26,3,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,9,17,,,,
61,up,Kate Bush,Wuthering Heights (New Vocal),91,11,6,,,,
62,-,Phonodrive,Metro Life,-,62,1,,,,
63,-,Smash Into Pieces,Everything They S4Y,-,63,1,,,,
64,-,Green Day,Boulevard of Broken Dreams,-,14,15,,,,
65,-,Enno Bunger,Pass Auf Dich Auf (Akustik Version),-,65,1,,,,
66,-,Phoebe Bridgers,Kyoto,-,66,1,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,8,11,,,,
68,-,Boy George,Isolation,-,68,1,,,,
69,up,Blondie,Maria,100,47,5,,,,
70,down,Jeff Buckley,Hallelujah,51,4,16,,,,
71,-,Rag'n'Bone Man,Human,-,10,8,,,,
72,-,Theodor Shitstorm,Schuld,-,72,1,,,,
73,down,Billie Eilish,you should see me in a crown,59,21,21,,,,
74,-,Portugal. The Man,Feel It Still,-,19,18,,,,
75,up,Clueso,Gewinner (Single Version),99,75,3,,,,
76,-,twenty one pilots,Stressed Out,-,16,11,,,,
77,up,SDP,Viva la Dealer (feat. Capital Bra),90,24,14,,,,
78,-,Placebo,The Bitter End,-,47,1,,,,
79,-,Dominic Fike,3 Nights,-,7,19,,,,
80,-,イマジン・ドラゴンズ,On Top of the World,-,33,3,,,,
81,-,The Strokes,Bad Decisions,-,28,4,,,,
82,-,Rob Thomas,Little Wonders (Radio Version),-,32,1,,,,
83,-,Lil Peep,Star Shopping,-,35,6,,,,
84,-,The Strokes,At the Door,-,19,4,,,,
85,up,Sarah McLachlan,Angel,85,4,10,,,,
86,-,SHAED,Trampoline,-,46,5,55,2019-10-06,51,2019-11-10
87,-,Florence + the Machine,Dog Days Are Over,-,40,1,,,,
88,down,コールドプレイ,パラダイス,43,4,11,,,,
89,down,Halsey,Without Me,70,29,13,33,2019-10-06,29,2019-10-27
90,down,Die Ärzte,Westerland,45,16,22,,,,
91,down,Imagine Dragons,Whatever It Takes,48,23,16,,,,
92,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,40,1,,,,
93,-,Polarkreis 18,Allein Allein,-,28,2,,,,
94,-,Coldplay,The Scientist,-,15,10,,,,
95,-,Najwa,Bella ciao,-,95,1,,,,
96,-,Herbert Grönemeyer,Der Weg,-,9,12,,,,
97,-,Coldplay,Yellow,-,10,4,,,,
98,-,Enter Shikari,THE GREAT UNKNOWN,-,46,1,,,,
99,-,Band of Horses,The Funeral,-,13,7,,,,
100,-,BANNERS,Someone To You,-,2,3,,,,
