Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Tones and I,Never Seen the Rain,2,2,16,,,,
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,25,5,2019-10-06,5,2019-10-06
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,8,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Someone You Loved,7,1,25,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,everything i wanted,5,2,24,53,2019-11-17,3,2019-11-24
8,up,BENEE,Supalonely (feat. Gus Dapperton),12,6,5,85,2020-04-19,63,2020-05-24
9,down,Billie Eilish,No Time To Die,8,1,11,78,2020-02-16,7,2020-02-23
10,up,twenty one pilots,Level of Concern,13,9,3,50,2020-04-12,50,2020-04-12
11,up,The Killers,Caution,15,8,7,,,,
12,up,Halsey,You should be sad,14,7,16,74,2020-01-12,20,2020-02-16
13,down,SDP,Die Nacht von Freitag auf Montag (Corona Edition),9,7,5,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,25,,,,
15,up,Billie Eilish,ocean eyes,16,8,23,67,2019-12-29,67,2019-12-29
16,up,Imagine Dragons,Bad Liar,21,4,25,,,,
17,up,Florence + the Machine,Light Of Love,26,17,2,96,2020-04-19,96,2020-04-19
18,up,Nirvana,Smells Like Teen Spirit,37,3,25,,,,
19,up,LINKIN PARK,In the End,19,9,25,,,,
20,down,LINKIN PARK,Numb,18,16,25,,,,
21,up,Milky Chance,The Game,22,4,25,,,,
22,up,Kings of Leon,Sex on Fire,42,6,24,,,,
23,up,Billie Eilish,ilomilo,55,12,8,,,,
24,up,twenty one pilots,Stressed Out,29,16,13,,,,
25,-,Caught a Ghost,Can't Let Go,-,25,1,,,,
26,up,LP,Lost on You,57,12,13,,,,
27,up,Imagine Dragons,Believer,28,3,25,,,,
28,up,The xx,Intro,76,6,21,,,,
29,up,Billie Eilish,all the good girls go to hell,34,5,25,96,2019-12-22,96,2019-12-22
30,up,Christine and the Queens,"People, I've been sad",65,22,6,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,62,4,25,71,2019-10-06,65,2019-10-27
32,down,Panic! At the Disco,High Hopes,23,11,25,,,,
33,down,Lewis Capaldi,Bruises,17,1,25,,,,
34,up,Alice Merton,No Roots,51,10,24,,,,
35,up,Picture This,Troublemaker,43,35,2,,,,
36,up,Coldplay,Fix You,72,3,22,,,,
37,up,SDP,Viva la Dealer (feat. Capital Bra),49,24,16,,,,
38,-,Polarkreis 18,Allein Allein,-,28,3,,,,
39,down,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,31,6,5,,,,
40,down,KALEO,Backbone,39,39,2,,,,
41,down,Billie Eilish,bury a friend,40,10,22,,,,
42,up,Coldplay,A Sky Full of Stars,58,3,23,,,,
43,-,Kings of Leon,Use Somebody,-,21,12,,,,
44,up,Portugal. The Man,Feel It Still,93,19,20,,,,
45,down,Tones and I,Bad Child,30,10,7,,,,
46,up,Enter Shikari,THE GREAT UNKNOWN,64,46,3,,,,
47,-,Halsey,Without Me,-,29,14,33,2019-10-06,29,2019-10-27
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,9,19,,,,
49,down,Billie Eilish,when the party's over,20,7,25,99,2019-12-29,27,2020-02-02
50,down,Finneas,Let's Fall in Love for the Night,48,12,3,,,,
51,-,twenty one pilots,Heathens,-,26,7,,,,
52,-,YUNGBLUD,Weird!,-,52,1,,,,
53,-,Herbert Grönemeyer,Der Weg,-,9,13,,,,
54,down,Billie Eilish,i love you,32,14,21,,,,
55,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),77,28,2,,,,
56,up,KALEO,Way Down We Go,86,9,21,,,,
57,-,AWOLNATION,Sail,-,14,14,,,,
58,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,6,1,,,,
59,-,Clueso,Achterbahn,-,17,2,,,,
60,up,grandson,Blood // Water,63,36,7,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),56,20,10,,,,
62,down,Imagine Dragons,Natural,45,11,25,,,,
63,-,Enter Shikari,Elegy For Extinction,-,63,1,,,,
64,up,Die Ärzte,Zu spät,70,33,6,,,,
65,down,Imagine Dragons,Whatever It Takes,47,23,18,,,,
66,-,Rag'n'Bone Man,Human,-,10,9,,,,
67,-,Elle King,Ex's & Oh's,-,28,4,,,,
68,-,Cigarettes After Sex,Apocalypse,-,1,5,,,,
69,up,Ashe,Moral of the Story,74,10,11,49,2020-03-01,49,2020-03-01
70,up,Die Ärzte,Schrei nach Liebe,89,28,17,,,,
71,-,Bag Raiders,Shooting Stars,-,31,1,,,,
72,-,flora cash,You're Somebody Else,-,34,4,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,33,11,,,,
74,up,Fiona Apple,Ladies,85,74,2,,,,
75,-,Coldplay,Yellow,-,10,5,,,,
76,down,Slut,For the Soul There Is No Hospital,33,33,2,,,,
77,-,Cold War Kids,Love Is Mystical,-,77,1,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,8,12,,,,
79,down,Bon Iver,PDLIF,44,44,2,,,,
80,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,27,3,,,,
81,-,Radiohead,Creep,-,3,23,,,,
82,-,Jónsi,Exhale,-,82,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,28,5,,,,
84,-,Dropkick Murphys,Rose Tattoo,-,36,6,,,,
85,down,イマジン・ドラゴンズ,Demons,61,17,18,,,,
86,-,Jeff Buckley,Hallelujah,-,4,17,,,,
87,-,LINKIN PARK,Faint,-,68,1,,,,
88,up,MGMT,Kids,90,19,4,,,,
89,down,Fever Ray,Keep the Streets Empty For Me,54,2,7,,,,
90,-,Coldplay,Hymn for the Weekend,-,11,8,,,,
91,-,The Cure,Friday I'm In Love,-,19,5,,,,
92,-,Blur,Song 2,-,13,7,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,83,2,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,2,,,,
95,up,Die Ärzte,Lasse redn,97,95,2,,,,
96,-,Christine and the Queens,Christine,-,62,1,,,,
97,-,Coldplay,The Hardest Part,-,97,1,,,,
98,-,Herbert Grönemeyer,Halt mich,-,16,8,,,,
99,-,Billie Eilish & Justin Bieber,bad guy,-,19,18,,,,
100,-,Of Monsters and Men,Little Talks,-,24,2,,,,
