Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,24,94,2020-03-15,35,2020-04-26
2,up,Tones And I,Ur So F**kInG cOoL,3,2,12,,,,
3,up,Tones and I,Dance Monkey,5,1,41,6,2019-10-06,1,2019-11-10
4,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,16,,,,
5,up,Dennis Lloyd,Alien,7,1,10,,,,
6,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
7,down,Taylor Swift,exile (feat. Bon Iver),6,2,4,90,2020-07-26,9,2020-08-02
8,up,Welshly Arms,save me from the monster in my head,28,8,2,,,,
9,down,Billie Eilish,bad guy,8,1,41,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Someone You Loved,13,1,41,4,2019-10-06,4,2019-10-06
11,down,WALK THE MOON,Lost in the Wild,9,9,4,,,,
12,up,Lewis Capaldi,Before You Go,12,2,39,45,2019-11-24,10,2020-08-30
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,6,21,85,2020-04-19,63,2020-05-24
14,down,Billie Eilish,everything i wanted,10,2,40,53,2019-11-17,3,2019-11-24
15,up,James Bay,Chew On My Heart,20,8,6,,,,
16,-,remme,Get Older,-,16,1,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,41,,,,
18,down,Taylor Swift,cardigan,14,6,4,72,2020-07-26,1,2020-08-02
19,up,Tones And I,Ur So F**kInG cOoL,25,13,7,,,,
20,-,Biffy Clyro,Space,-,4,1,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,27,14,2,91,2020-09-20,38,2020-10-04
22,-,LINKIN PARK,She Couldn't,-,22,1,,,,
23,down,Die Ärzte,Westerland,19,16,39,,,,
24,up,Radiohead,Creep,46,3,38,,,,
25,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,21,8,,,,
26,up,Coldplay,Viva La Vida,44,2,7,,,,
27,-,The Killers,Dying Breed,-,10,1,,,,
28,up,Kings of Leon,Sex on Fire,62,6,40,,,,
29,up,remme,lose touch,38,29,3,,,,
30,down,Imagine Dragons,Believer,17,3,41,,,,
31,down,Imagine Dragons,Bad Liar,30,4,41,,,,
32,up,LINKIN PARK,Numb,35,16,41,,,,
33,down,LINKIN PARK,In the End,16,9,41,,,,
34,down,Taylor Swift,the 1,31,17,4,56,2020-07-26,7,2020-08-02
35,-,The White Stripes,Seven Nation Army,-,3,31,,,,
36,down,James Blake,Are You Even Real,24,24,3,,,,
37,-,Future Islands,Thrill,-,37,1,,,,
38,down,Tones and I,Never Seen the Rain,21,2,32,,,,
39,-,Coldplay,Clocks,-,9,3,,,,
40,-,The Killers,Caution,-,8,21,,,,
41,down,Machine Gun Kelly,Bloody Valentine,29,12,15,,,,
42,-,Eels,Baby Let's Make It Real,-,42,1,,,,
43,down,Panic! At the Disco,High Hopes,23,11,41,,,,
44,-,Green Day,Basket Case,-,15,5,,,,
45,down,Bon Iver,AUATC,36,36,2,,,,
46,down,Nirvana,Smells Like Teen Spirit,34,3,41,,,,
47,-,BØRNS,Electric Love,-,25,2,,,,
48,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
49,down,Imagine Dragons,Thunder,41,13,36,,,,
50,-,Biffy Clyro,Opaque,-,50,1,,,,
51,down,The xx,Intro,50,6,34,,,,
52,down,Billie Eilish,No Time To Die,33,1,27,78,2020-02-16,7,2020-02-23
53,up,Halsey,You should be sad,87,7,30,74,2020-01-12,20,2020-02-16
54,-,Sofia Portanet,I Trust,-,54,2,,,,
55,up,Lykke Li,I Follow Rivers (The Magician Remix),82,23,19,,,,
56,down,Machine Gun Kelly,concert for aliens,15,15,2,,,,
57,-,June Cocó,Heavy Heart,-,57,1,,,,
58,down,The Interrupters,Bad Guy,26,26,3,,,,
59,-,Sea Girls,Forever,-,59,1,,,,
60,-,Alex Kapranos & Clara Luciani,Summer Wine,-,44,1,,,,
61,down,Finneas,Let's Fall in Love for the Night,59,12,17,,,,
62,-,IDLES,Model Village,-,62,1,,,,
63,-,Biffy Clyro,North of No South,-,54,1,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,25,,,,
65,-,Coldplay,The Scientist,-,15,13,,,,
66,down,KALEO,Way Down We Go,47,9,31,,,,
67,-,Herbert Grönemeyer,Der Weg,-,13,24,,,,
68,down,Green Day,Boulevard of Broken Dreams,48,14,23,,,,
69,-,Sarah McLachlan,Angel,-,4,16,,,,
70,down,Roosevelt,Sign,39,13,9,,,,
71,-,Fall Out Boy,Centuries,-,48,6,,,,
72,up,Xavier Rudd,Follow the Sun,90,4,17,,,,
73,-,Bilderbuch,Bungalow,-,47,2,,,,
74,-,The Limiñanas,Calentita (feat. Nuria),-,74,1,,,,
75,-,Green Day,Holiday (Faded Ending),-,34,1,,,,
76,-,Coldplay,Fix You,-,3,33,,,,
77,up,Billie Eilish,i love you,91,14,28,,,,
78,down,Of Monsters and Men,Little Talks,66,24,9,,,,
79,down,BANNERS,Someone To You,45,2,19,,,,
80,up,Imagine Dragons,Natural,83,11,37,,,,
81,-,The Cure,Friday I'm In Love,-,19,9,,,,
82,up,flora cash,You're Somebody Else,97,34,8,,,,
83,-,Soap&Skin,Me and the Devil,-,6,5,,,,
84,-,AWOLNATION,Sail,-,14,20,,,,
85,-,Neon Trees,Everybody Talks,-,35,2,,,,
86,down,Imagine Dragons,Whatever It Takes,43,23,27,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,20,14,,,,
88,-,Die Sterne,Du musst gar nix (feat. The Düsseldorf Düsterboys),-,13,5,,,,
89,-,twenty one pilots,Level of Concern,-,9,18,50,2020-04-12,50,2020-04-12
90,-,Future Islands,For Sure,-,53,1,,,,
91,-,Elle King,Baby Outlaw,-,14,4,,,,
92,-,YUNGBLUD & Denzel Curry,Lemonade,-,92,1,,,,
93,down,Sub Urban,Cradles,64,29,17,,,,
94,down,Coldplay,A Sky Full of Stars,74,3,37,,,,
95,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),100,20,19,,,,
96,-,Smash Mouth,Walkin' On the Sun,-,11,1,,,,
97,down,Joji & Diplo,Daylight,56,56,2,,,,
98,-,Jeff Buckley,Hallelujah,-,4,24,,,,
99,-,Kings of Leon,Use Somebody,-,22,21,,,,
100,-,Sportfreunde Stiller,Ein Kompliment,-,23,7,,,,
