Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,9,,,,
2,up,Lewis Capaldi,Forget Me,2,2,6,,,,
3,up,Jaymes Young,Infinity,5,1,54,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,1,45,,,,
5,up,Coldplay,A Sky Full of Stars,8,3,140,,,,
6,up,Coldplay,Viva La Vida,12,2,116,,,,
7,down,Imagine Dragons,Sharks,6,3,17,,,,
8,up,Kings of Leon,Sex on Fire,28,6,151,,,,
9,up,Glass Animals,Heat Waves,11,1,97,75,2021-02-28,71,2021-03-07
10,up,Coldplay,Fix You,10,3,126,,,,
11,up,Tones and I,Dance Monkey,24,1,153,6,2019-10-06,1,2019-11-10
12,-,Red Hot Chili Peppers,Tippa My Tongue,-,4,5,,,,
13,up,R.E.M.,Losing My Religion,55,13,22,,,,
14,up,Woodkid,Run Boy Run,15,8,37,,,,
15,down,Billie Eilish,bad guy,13,1,151,5,2019-10-06,5,2019-10-06
16,up,Lewis Capaldi,Someone You Loved,30,1,149,4,2019-10-06,4,2019-10-06
17,up,Radiohead,Creep,20,3,138,,,,
18,-,First Aid Kit,Fireworks,-,18,1,,,,
19,-,Red Hot Chili Peppers,Eddie,-,19,3,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,3,98,,,,
21,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,21,2,,,,
22,up,Panic! At the Disco,House of Memories,97,4,26,,,,
23,down,MGMT,Kids,21,19,52,,,,
24,-,Red Hot Chili Peppers,Peace and Love,-,24,1,,,,
25,up,Talking Heads,Psycho Killer,89,19,10,,,,
26,-,Oasis,Wonderwall,-,14,74,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,3,47,,,,
28,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind in Copenhagen),-,28,1,,,,
29,up,Mary Lou,Autumn Comes,81,9,10,,,,
30,up,Herbert Grönemeyer,Der Weg,49,9,81,,,,
31,up,Imagine Dragons,Bones,39,2,29,,,,
32,-,Red Hot Chili Peppers,Roulette,-,32,1,,,,
33,up,The xx,Intro,67,6,137,,,,
34,up,Coldplay,Yellow,74,10,54,,,,
35,up,Billie Eilish,No Time To Die,45,1,125,78,2020-02-16,7,2020-02-23
36,up,Yeah Yeah Yeahs,Wolf,50,32,3,,,,
37,up,Jupiter Jones,Still,68,5,66,,,,
38,down,Tom Odell,Best Day of My Life,7,4,6,,,,
39,-,Wheatus,Teenage Dirtbag,-,10,71,,,,
40,up,Rosa Linn & Alfa,SNAP,42,20,2,,,,
41,up,イマジン・ドラゴンズ,Demons,92,17,88,,,,
42,down,Wanda,Bologna,23,9,38,,,,
43,up,The Cure,Boys Don't Cry,66,43,12,,,,
44,-,The Clash,London Calling,-,19,18,,,,
45,down,コールドプレイ,パラダイス,14,4,113,,,,
46,-,The Cure,Friday I'm In Love,-,19,37,,,,
47,down,Milky Chance,Synchronize,22,1,31,,,,
48,-,Red Hot Chili Peppers,Afterlife,-,48,1,,,,
49,up,Coldplay,Yellow,91,14,7,,,,
50,down,SDP & Kontra K,Ich will mein Problem zurück,3,3,4,,,,
51,-,Red Hot Chili Peppers,Fake as Fu@k,-,51,1,,,,
52,down,Tom Odell,Flying),40,3,5,,,,
53,down,Mono Inc.,Heartbeat of the Dead,18,18,2,,,,
54,-,girl in red,October Passed Me By,-,54,1,,,,
55,-,Imagine Dragons,Bad Liar,-,4,118,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),98,19,60,,,,
57,-,Billie Eilish,when the party's over,-,7,97,99,2019-12-29,27,2020-02-02
58,-,Coldplay,The Scientist,-,15,58,,,,
59,up,Yeah Yeah Yeahs,Burning,80,48,4,,,,
60,down,Hollow Coves,Coastline,36,23,43,,,,
61,up,Billie Eilish,everything i wanted,78,2,132,53,2019-11-17,3,2019-11-24
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,24,,,,
63,down,Xavier Rudd,Follow the Sun,38,4,84,,,,
64,down,Editors,Heart Attack,48,36,5,,,,
65,-,Phoebe Bridgers,Nothing Else Matters,-,39,3,,,,
66,-,Jeff Buckley,Hallelujah,-,4,85,,,,
67,down,SDP,Unikat,9,8,12,,,,
68,down,Foo Fighters,My Hero,46,10,10,,,,
69,down,WALK THE MOON,Shut Up and Dance,58,9,98,,,,
70,-,Billie Eilish,Happier Than Ever,-,6,34,,,,
71,-,Plain White T's,Hey There Delilah,-,71,3,,,,
72,-,Coldplay,Adventure of a Lifetime,-,12,85,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,33,45,,,,
74,-,American Authors,Best Day of My Life,-,56,6,,,,
75,-,Coldplay,Hymn for the Weekend,-,11,87,,,,
76,-,Blue October,The Shape of Your Heart,-,76,1,,,,
77,-,Mono Inc.,Empire,-,19,3,,,,
78,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),25,12,6,,,,
79,-,Herbert Grönemeyer,Mensch,-,19,19,,,,
80,-,Echosmith,Cool Kids (Radio Edit),-,70,4,,,,
81,down,Coldplay,Higher Power,16,1,75,46,2021-05-16,46,2021-05-16
82,-,Red Hot Chili Peppers,Under the Bridge,-,18,44,,,,
83,-,The All-American Rejects,Gives You Hell,-,83,1,,,,
84,down,The Neighbourhood,Sweater Weather,17,17,33,77,2021-01-10,63,2021-02-07
85,-,Gorillaz,Feel Good Inc.,-,38,22,,,,
86,-,Lord Huron,The Night We Met,-,9,44,,,,
87,-,Tommee Profitt,Enemy (feat. Beacon Light & Sam Tinnesz),-,87,1,,,,
88,-,Gorillaz,Dirty Harry,-,88,1,,,,
89,-,The Black Keys,Lonely Boy,-,70,3,,,,
90,-,White Lies,Breakdown Days (Bonus Track),-,90,1,,,,
91,-,VNV Nation,Nova,-,22,6,,,,
92,-,Band of Horses,The Funeral,-,13,39,,,,
93,-,Imagine Dragons,Natural,-,11,91,,,,
94,-,Red Hot Chili Peppers,The Drummer,-,87,1,,,,
95,-,Coldplay,Clocks,-,9,68,,,,
96,up,Nirvana,Come as You Are,100,11,58,,,,
97,down,Green Day,Boulevard of Broken Dreams,51,14,75,,,,
98,down,Herbert Grönemeyer,Halt mich,59,16,52,,,,
99,-,Coldplay,Clocks,-,93,2,,,,
100,-,Red Hot Chili Peppers,Bag of Grins,-,100,1,,,,
