Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,15,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
3,up,Milky Chance & Jack Johnson,Don't Let Me Down,4,3,7,,,,
4,up,Lewis Capaldi,Before You Go,6,2,30,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,1,32,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,8,2,31,53,2019-11-17,3,2019-11-24
7,down,Tones And I,Ur So F**kInG cOoL,3,2,3,,,,
8,down,Tones and I,Never Seen the Rain,7,2,23,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,32,4,2019-10-06,4,2019-10-06
10,up,twenty one pilots,Level of Concern,10,9,10,50,2020-04-12,50,2020-04-12
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,32,,,,
12,up,Finneas,Let's Fall in Love for the Night,15,12,8,,,,
13,up,LINKIN PARK,In the End,22,9,32,,,,
14,down,Billie Eilish,No Time To Die,11,1,18,78,2020-02-16,7,2020-02-23
15,up,Machine Gun Kelly,Bloody Valentine,28,12,7,,,,
16,up,Imagine Dragons,Believer,23,3,32,,,,
17,down,Nirvana,Smells Like Teen Spirit,14,3,32,,,,
18,-,Roosevelt,Sign,-,13,1,,,,
19,down,LINKIN PARK,Numb,16,16,32,,,,
20,up,Imagine Dragons,Bad Liar,24,4,32,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,35,4,32,71,2019-10-06,65,2019-10-27
22,up,Billie Eilish,when the party's over,32,7,32,99,2019-12-29,27,2020-02-02
23,down,Isobel Campbell & Mark Lanegan,Sunrise,12,2,3,,,,
24,up,Billie Eilish,ocean eyes,82,8,30,67,2019-12-29,67,2019-12-29
25,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,25,1,,,,
26,up,Radiohead,Creep,41,3,30,,,,
27,down,Die Ärzte,Westerland,17,16,30,,,,
28,up,Kings of Leon,Sex on Fire,34,6,31,,,,
29,-,Sturgill Simpson,Sing Along,-,22,2,,,,
30,down,Halsey,You should be sad,21,7,23,74,2020-01-12,20,2020-02-16
31,-,Woodkid,Pale Yellow,-,31,1,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),18,6,12,85,2020-04-19,63,2020-05-24
33,down,Panic! At the Disco,High Hopes,31,11,32,,,,
34,-,HONNE,no song without you,-,34,1,,,,
35,-,Lord Huron,The Night We Met,-,9,13,,,,
36,-,Dennis Lloyd,Alien,-,1,1,,,,
37,up,Portugal. The Man,Feel It Still,79,19,25,,,,
38,up,The Killers,Caution,42,8,14,,,,
39,down,Coldplay,Adventure of a Lifetime,25,12,9,,,,
40,up,twenty one pilots,Stressed Out,68,16,18,,,,
41,down,Wheatus,Teenage Dirtbag,26,10,14,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,43,18,5,,,,
43,-,Green Day,Boulevard of Broken Dreams,-,14,19,,,,
44,-,KALEO,Way Down We Go,-,9,26,,,,
45,-,Billie Eilish,all the good girls go to hell,-,5,30,96,2019-12-22,96,2019-12-22
46,-,WALK THE MOON,Shut Up and Dance,-,9,15,,,,
47,down,Anna of the North,Dream Girl,20,20,6,,,,
48,-,LINKIN PARK,One More Light,-,33,13,,,,
49,-,Weezer,Hero,-,27,2,,,,
50,up,Melanie Martinez,Play Date,66,19,7,87,2020-05-17,68,2020-06-07
51,-,Coldplay,Yellow,-,10,7,,,,
52,down,Imagine Dragons,Thunder,29,13,27,,,,
53,up,League of Legends & Against The Current,Legends Never Die,54,31,5,,,,
54,-,イマジン・ドラゴンズ,Demons,-,17,23,,,,
55,up,Sarah McLachlan,Angel,80,4,14,,,,
56,down,Imagine Dragons,Natural,39,11,31,,,,
57,down,Herbert Grönemeyer,Der Weg,37,9,19,,,,
58,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,58,1,,,,
59,down,Jeff Buckley,Hallelujah,27,4,23,,,,
60,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,60,1,,,,
61,-,Jeremy Loops,Mortal Man,-,58,1,,,,
62,down,Kings of Leon,Use Somebody,57,21,17,,,,
63,up,Coldplay,A Sky Full of Stars,76,3,29,,,,
64,down,First Aid Kit,My Silver Lining,19,12,3,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,5,,,,
66,up,BANNERS,Someone To You,89,2,11,,,,
67,down,Alice Merton,No Roots,36,10,29,,,,
68,-,Amber Run,I Found,-,25,1,,,,
69,-,Fontaines D.C.,I Don't Belong,-,69,1,,,,
70,down,コールドプレイ,パラダイス,52,4,17,,,,
71,-,The Clash,London Calling,-,19,6,,,,
72,down,Coldplay,Fix You,61,3,27,,,,
73,-,Placebo,Every You Every Me,-,12,6,,,,
74,-,Sportfreunde Stiller,Ein Kompliment,-,23,6,,,,
75,down,twenty one pilots,Heathens,53,26,13,,,,
76,-,Herbert Grönemeyer,Mensch,-,19,7,,,,
77,-,Coldplay,Orphans,-,3,23,46,2019-10-27,21,2019-11-03
78,up,AWOLNATION,Sail,83,14,18,,,,
79,-,MedKlang,Phase I - Beruhigung,-,30,3,,,,
80,-,MedKlang,Phase III - Einschlafen,-,32,2,,,,
81,-,イマジン・ドラゴンズ,It's Time,-,54,2,,,,
82,-,Capital Cities,Safe and Sound,-,32,2,,,,
83,-,Lil Peep,crybaby,-,83,1,,,,
84,down,jxdn,Angels & Demons,48,14,4,,,,
85,-,MedKlang,Phase II - Schläfrig Werden,-,31,3,,,,
86,-,MF Graves,Self Control,-,86,1,,,,
87,-,London Grammar,Strong,-,4,17,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,23,,,,
89,down,Tones and I,Bad Child,30,10,14,,,,
90,-,Coldplay,Magic,-,19,1,,,,
91,-,Coldplay,Hymn for the Weekend,-,11,10,,,,
92,down,MGMT,Kids,38,19,6,,,,
93,-,MS MR,Hurricane,-,51,1,,,,
94,-,Agnes Obel,Familiar,-,14,4,,,,
95,-,The Cure,Friday I'm In Love,-,19,7,,,,
96,-,twenty one pilots,Ride,-,74,1,,,,
97,-,Lil Peep,Star Shopping,-,35,9,,,,
98,-,Ghost Monroe,I Am the Fire,-,98,1,,,,
99,-,Wanda,Bologna,-,9,10,,,,
100,down,Blur,Song 2,88,13,12,,,,
