Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,4,1,17,,,,
2,up,Glass Animals,Heat Waves,2,1,45,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Higher Power,3,1,23,46,2021-05-16,46,2021-05-16
4,down,Coldplay X BTS,My Universe,1,1,3,,,,
5,up,Billie Eilish,No Time To Die,5,1,79,78,2020-02-16,7,2020-02-23
6,up,Tom Grennan,Don't Break the Heart,13,6,6,,,,
7,up,Imagine Dragons,Wrecked,8,3,15,,,,
8,up,Coldplay,Viva La Vida,25,2,64,,,,
9,up,Tones and I,Dance Monkey,9,1,101,6,2019-10-06,1,2019-11-10
10,up,Villagers,That Day,12,5,49,,,,
11,up,Placebo,Beautiful James,11,5,4,,,,
12,down,Billie Eilish,bad guy,10,1,101,5,2019-10-06,5,2019-10-06
13,up,Broken Bells,Sailing to Nowhere,14,5,45,,,,
14,-,Tears for Fears,The Tipping Point,-,4,1,,,,
15,up,Jaymes Young,Infinity,43,1,2,,,,
16,up,Mary Lou,Autumn Comes,20,9,4,,,,
17,up,Billie Eilish,Happier Than Ever,17,6,11,,,,
18,up,Malia J,Smells Like Teen Spirit,59,6,13,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,1,101,,,,
20,up,Joshua Radin,They Bring Me to You,21,14,44,,,,
21,up,コールドプレイ,パラダイス,27,4,61,,,,
22,down,Imagine Dragons,Follow You,19,1,31,,,,
23,up,Lewis Capaldi,Someone You Loved,34,1,101,4,2019-10-06,4,2019-10-06
24,up,Coldplay,Fix You,26,3,75,,,,
25,up,Imagine Dragons,Believer,33,3,101,,,,
26,up,Coldplay,Adventure of a Lifetime,29,12,43,,,,
27,up,Coldplay,Hymn for the Weekend,54,11,39,,,,
28,-,Dave Gahan & Soulsavers,Metal Heart,-,10,1,,,,
29,-,Mar Malade,Poster Girl,-,23,1,,,,
30,up,Coldplay,Clocks,46,9,26,,,,
31,down,Billie Eilish,Bored,30,23,3,,,,
32,up,Kings of Leon,Sex on Fire,50,6,100,,,,
33,up,Coldplay,A Sky Full of Stars,41,3,88,,,,
34,up,The xx,Intro,47,6,92,,,,
35,down,Billie Eilish,everything i wanted,18,2,99,53,2019-11-17,3,2019-11-24
36,down,Tom Grennan,Little Bit of Love,16,1,40,,,,
37,up,Coldplay,Yellow,100,10,27,,,,
38,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,85,26,4,,,,
39,-,James Blake,Say What You Will,-,26,3,,,,
40,-,twenty one pilots,Stressed Out,-,16,57,,,,
41,-,Lykke Li,Unchained Melody,-,41,1,,,,
42,down,Coldplay X BTS,My Universe (Acoustic Version),6,6,2,,,,
43,-,James Blake,Coming Back (feat. SZA),-,43,1,,,,
44,up,London Grammar,Strong,62,4,49,,,,
45,down,Oliver Tree,Life Goes On,40,40,4,,,,
46,down,Jupiter Jones,Still,28,5,33,,,,
47,down,Nouela,The Sound of Silence,45,13,3,,,,
48,-,James Blake,Famous Last Words,-,48,1,,,,
49,up,The White Stripes,Seven Nation Army,51,10,44,,,,
50,-,Bishop Briggs,River,-,4,21,,,,
51,up,BANNERS,Someone To You,83,2,77,,,,
52,up,Dave Gahan,Nothing Else Matters,73,7,5,,,,
53,down,alt-J,U&Me,24,7,3,,,,
54,down,Parcels,Somethinggreater (Single Version),23,18,3,,,,
55,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,30,,,,
56,-,Patrick Watson,Je Te Laisserai Des Mots,-,56,2,,,,
57,down,Jeff Buckley,Hallelujah,55,4,59,,,,
58,down,Oasis,Wonderwall,37,14,45,,,,
59,-,Maël & Jonas,I swear to god,-,4,1,,,,
60,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",66,52,3,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,14,41,,,,
62,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,56,6,7,,,,
63,-,Placebo,Too Many Friends,-,63,1,,,,
64,-,Sharon Van Etten,Jupiter 4,-,64,1,,,,
65,up,The Cure,Lullaby (Remix),70,12,21,,,,
66,-,Fall Out Boy,Centuries,-,48,14,,,,
67,-,Placebo,The Bitter End,-,67,1,,,,
68,-,Coldplay,Everglow,-,30,9,,,,
69,-,Tristan Brusch,Einer liebt immer mehr,-,69,1,,,,
70,-,Lord Huron,The Night We Met,-,9,33,,,,
71,down,Wet Leg,Wet Dream,35,35,2,,,,
72,-,Billie Eilish,NDA,-,6,11,,,,
73,-,Tirzah,Send Me,-,73,1,,,,
74,down,Radiohead,Creep,31,3,93,,,,
75,up,WALK THE MOON,Shut Up and Dance,84,9,55,,,,
76,up,MGMT,Kids,88,19,26,,,,
77,-,Hollow Coves,Coastline,-,23,22,,,,
78,-,Blur,Song 2,-,13,39,,,,
79,-,Die Ärzte,Zu spät,-,33,16,,,,
80,-,Nightbirde,It's OK (Live Maple House Sessions),-,6,12,,,,
81,-,Coldplay,The Scientist,-,15,29,,,,
82,down,Lewis Capaldi,Before You Go,42,2,90,45,2019-11-24,10,2020-08-30
83,-,Alex Amor,mutual,-,83,1,,,,
84,-,347aidan,MEMORIES!,-,38,1,,,,
85,-,Clueso,Achterbahn,-,17,5,,,,
86,-,Bastille,Pompeii,-,38,19,,,,
87,-,LP,Angels,-,87,1,,,,
88,up,Dirty Heads,Vacation,91,7,35,,,,
89,-,Liquido,Narcotic (Radio Edit),-,12,22,,,,
90,-,Wheatus,Teenage Dirtbag,-,10,44,,,,
91,down,Unloved,Strange Effect (feat. Raven Violet),90,40,3,,,,
92,-,Green Day,When I Come Around,-,46,3,,,,
93,down,The War on Drugs,I Don't Live Here Anymore,52,7,3,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,36,,,,
95,down,My Brightest Diamond,Feeling Good,81,9,3,,,,
96,-,Rag'n'Bone Man,Human,-,10,49,,,,
97,down,Sportfreunde Stiller,Ein Kompliment,36,23,29,,,,
98,down,Pixies,Where Is My Mind?,49,22,18,,,,
99,-,Rag'n'Bone Man,Skin,-,25,14,,,,
100,-,Birdy,People Help the People,-,6,13,,,,
