Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,6,1,11,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,2,9,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,2,10,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Never Seen the Rain,60,2,2,,,,
6,down,Billie Eilish,bad guy,4,1,11,5,2019-10-06,5,2019-10-06
7,up,Halsey,You should be sad,22,7,2,74,2020-01-12,20,2020-02-16
8,down,Milky Chance,The Game,7,4,11,,,,
9,down,Billie Eilish,ocean eyes,8,8,9,67,2019-12-29,67,2019-12-29
10,down,Lewis Capaldi,Bruises,5,1,11,,,,
11,down,Coldplay,Orphans,10,3,11,46,2019-10-27,21,2019-11-03
12,down,Imagine Dragons,Bad Liar,11,4,11,,,,
13,up,Billie Eilish,when the party's over,18,7,11,99,2019-12-29,27,2020-02-02
14,down,Imagine Dragons,Believer,13,3,11,,,,
15,down,Billie Eilish,all the good girls go to hell,12,5,11,96,2019-12-22,96,2019-12-22
16,down,Panic! At the Disco,High Hopes,14,11,11,,,,
17,up,Kings of Leon,Sex on Fire,49,6,10,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,15,4,11,71,2019-10-06,65,2019-10-27
19,up,Nirvana,Smells Like Teen Spirit,21,3,11,,,,
20,up,Billie Eilish,bury a friend,28,10,11,,,,
21,up,Bastille & Alessia Cara,Another Place,25,12,7,,,,
22,up,Alice Merton,No Roots,32,10,11,,,,
23,up,Jeff Buckley,Hallelujah,70,4,10,,,,
24,-,KALEO,I Want More,-,20,1,,,,
25,down,LINKIN PARK,In the End,17,9,11,,,,
26,up,Die Ärzte,Westerland,29,16,11,,,,
27,up,LINKIN PARK,Numb,36,16,11,,,,
28,-,Billie Eilish & Justin Bieber,bad guy,-,19,8,,,,
29,down,Radiohead,Creep,9,3,10,,,,
30,up,Billie Eilish,you should see me in a crown,41,21,10,,,,
31,up,Billie Eilish,i love you,33,14,9,,,,
32,-,Halsey,Still Learning,-,14,1,,,,
33,up,Halsey,Graveyard,69,16,9,68,2019-10-06,35,2019-12-22
34,down,DeathbyRomy,Problems,26,26,4,,,,
35,down,Imagine Dragons,Natural,23,11,11,,,,
36,down,New Order,Blue Monday,27,16,9,,,,
37,down,Tame Impala,Lost In Yesterday,24,24,2,,,,
38,-,Halsey,Finally // beautiful stranger,-,20,3,,,,
39,up,Billie Eilish,Six Feet Under,43,31,5,,,,
40,up,The White Stripes,Seven Nation Army,53,3,10,,,,
41,-,Woodkid,Run Boy Run,-,8,2,,,,
42,down,Red Hot Chili Peppers,Can't Stop,39,8,5,,,,
43,-,The 1975,Me & You Together Song,-,43,1,,,,
44,-,Die Ärzte,Schrei nach Liebe,-,28,8,,,,
45,-,Placebo,In the Cold Light of Morning,-,45,1,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,18,2,,,,
47,down,Bishop Briggs,White Flag,44,13,6,,,,
48,down,Coldplay,Fix You,16,3,11,,,,
49,-,Green Day,Oh Yeah!,-,30,1,,,,
50,down,Dominic Fike,3 Nights,46,7,11,,,,
51,up,Halsey,SUGA's Interlude,79,12,5,27,2019-12-08,27,2019-12-08
52,-,Billie Eilish,bellyache,-,27,4,,,,
53,down,Imagine Dragons,Birds,19,7,11,85,2019-10-13,85,2019-10-13
54,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,4,,,,
55,up,Coldplay,The Scientist,82,15,5,,,,
56,up,AWOLNATION,Sail,72,14,6,,,,
57,down,Agnes Obel,Broken Sleep,20,19,2,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,9,10,,,,
59,-,Alexisonfire,Season Of the Flood,-,59,1,,,,
60,-,Winona Oak,Break My Broken Heart,-,60,1,,,,
61,-,Rong Kong Koma,Scheiß Berliner,-,61,1,,,,
62,-,Halsey,Alanis' Interlude,-,51,1,,,,
63,-,Nirvana,Come as You Are,-,11,7,,,,
64,down,Bishop Briggs,CHAMPION,63,31,6,,,,
65,-,Halsey,3am,-,56,1,,,,
66,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,39,1,,,,
67,-,Red Hot Chili Peppers,Dani California,-,60,1,,,,
68,-,Placebo,Every You Every Me,-,12,3,,,,
69,up,Candy Says & Marc Canham,Running Up That Hill,78,23,4,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,1,11,,,,
71,-,Liquido,Narcotic (Radio Edit),-,12,8,,,,
72,-,Choir of Young Believers,Hollow Talk,-,46,1,,,,
73,-,Kings of Leon,Use Somebody,-,21,5,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,5,,,,
75,down,Lord Huron,The Night We Met,65,9,8,,,,
76,-,Herbert Grönemeyer,Halt mich,-,16,4,,,,
77,-,Valentine,Stromschlag,-,77,1,,,,
78,-,Foo Fighters,The Pretender,-,13,2,,,,
79,-,Foo Fighters,Learn to Fly,-,13,3,,,,
80,-,Band of Horses,The Funeral,-,13,3,,,,
81,-,LINKIN PARK,One More Light,-,33,4,,,,
82,up,Coldplay,Everyday Life,84,4,11,68,2019-11-10,68,2019-11-10
83,-,Phosphorescent,Song for Zula,-,83,1,,,,
84,-,070 Shake,Guilty Conscience,-,84,1,,,,
85,down,Kate Bush,Wuthering Heights (New Vocal),35,11,4,,,,
86,down,Morrissey,"Bobby, Don't You Think They Know?",62,62,2,,,,
87,-,Cigarettes After Sex,Apocalypse,-,1,4,,,,
88,down,Bishop Briggs,River,57,4,5,,,,
89,-,Fleurie,Soldier,-,89,1,,,,
90,-,Khruangbin & Leon Bridges,Texas Sun,-,20,3,,,,
91,down,KALEO,Way Down We Go,55,9,10,,,,
92,-,New Order,True Faith,-,33,1,,,,
93,-,Two Feet,I Feel Like I'm Drowning,-,42,1,,,,
94,-,イマジン・ドラゴンズ,Demons,-,17,9,,,,
95,-,Red Hot Chili Peppers,Californication,-,31,2,,,,
96,-,Scala & Kolacny Brothers,I Touch Myself,-,96,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,94,9,6,,,,
98,-,Cigarettes After Sex,Heavenly,-,18,6,,,,
99,-,Die Sterne,Der Sommer in die Stadt wird fahren (feat. Erobique & Kaiser Quartett),-,99,1,,,,
100,down,Wheatus,Teenage Dirtbag,83,10,4,,,,
