Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,7,,,,
2,up,Lewis Capaldi,Forget Me,2,2,4,,,,
3,up,Imagine Dragons,Sharks,7,3,15,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,43,,,,
5,up,Billie Eilish,bad guy,12,1,149,5,2019-10-06,5,2019-10-06
6,up,Tom Odell,Best Day of My Life,15,4,4,,,,
7,down,Jaymes Young,Infinity,4,1,52,,,,
8,-,SDP,Unikat,-,8,10,,,,
9,-,Wanda,Bologna,-,9,36,,,,
10,down,Tones and I,Dance Monkey,9,1,151,6,2019-10-06,1,2019-11-10
11,down,Glass Animals,Heat Waves,5,1,95,75,2021-02-28,71,2021-03-07
12,down,Woodkid,Run Boy Run,8,8,35,,,,
13,up,Kings of Leon,Sex on Fire,13,6,149,,,,
14,up,Coldplay,Fix You,25,3,124,,,,
15,-,Paramore,This Is Why,-,15,1,,,,
16,up,Radiohead,Creep,26,3,136,,,,
17,up,Imagine Dragons,Believer,28,3,150,,,,
18,down,Coldplay,A Sky Full of Stars,6,3,138,,,,
19,down,Coldplay,Viva La Vida,17,2,114,,,,
20,-,Billie Eilish,No Time To Die,-,1,123,78,2020-02-16,7,2020-02-23
21,down,Wheatus,Teenage Dirtbag,10,10,70,,,,
22,up,Coldplay,Higher Power,78,1,73,46,2021-05-16,46,2021-05-16
23,up,Oasis,Wonderwall,67,14,73,,,,
24,up,Imagine Dragons,Bad Liar,34,4,117,,,,
25,down,コールドプレイ,パラダイス,14,4,111,,,,
26,down,Imagine Dragons,Bones,16,2,27,,,,
27,-,Sarah McLachlan,Angel,-,4,64,,,,
28,up,Lewis Capaldi,Someone You Loved,52,1,147,4,2019-10-06,4,2019-10-06
29,-,Alice Merton,No Roots,-,10,81,,,,
30,down,The Neighbourhood,Sweater Weather,27,17,31,77,2021-01-10,63,2021-02-07
31,down,Red Hot Chili Peppers,Eddie,21,19,2,,,,
32,-,Yeah Yeah Yeahs,Wolf,-,32,1,,,,
33,up,Herbert Grönemeyer,Mensch,80,33,18,,,,
34,-,KALEO,Way Down We Go,-,9,107,,,,
35,-,Jeff Buckley,Hallelujah,-,4,84,,,,
36,-,Green Day,Boulevard of Broken Dreams,-,14,73,,,,
37,up,MGMT,Kids,84,19,50,,,,
38,up,Coldplay,Yellow,93,10,52,,,,
39,-,Panic! At the Disco,High Hopes,-,11,105,,,,
40,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,12,4,,,,
41,down,WALK THE MOON,Shut Up and Dance,29,9,96,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,141,,,,
43,up,Herbert Grönemeyer,Mambo,94,36,12,,,,
44,down,VNV Nation,Nova,30,22,5,,,,
45,-,Arctic Monkeys,Body Paint,-,44,1,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,3,45,,,,
47,down,Tom Odell,Flying),46,3,3,,,,
48,-,Yeah Yeah Yeahs,Burning,-,48,2,,,,
49,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,49,3,,,,
50,down,Thumpasaurus,Struttin',31,31,5,,,,
51,-,Foo Fighters,My Hero,-,10,8,,,,
52,-,Pixies,Vault of Heaven,-,52,1,,,,
53,down,Red Hot Chili Peppers,Can't Stop,24,8,77,,,,
54,down,Herbert Grönemeyer,Der Weg,49,13,79,,,,
55,up,Blur,Song 2,72,13,61,,,,
56,-,Coldplay,Hymn for the Weekend,-,11,86,,,,
57,up,twenty one pilots,Stressed Out,91,16,74,,,,
58,-,Red Hot Chili Peppers,Californication,-,31,36,,,,
59,-,Mono Inc.,Princess of the Night,-,24,4,,,,
60,up,Nirvana,Smells Like Teen Spirit,92,3,96,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,9,95,,,,
62,-,イマジン・ドラゴンズ,Demons,-,17,86,,,,
63,-,Hoobastank,The Reason,-,52,11,,,,
64,up,Milky Chance,Stolen Dance,79,10,19,,,,
65,down,Billie Eilish,everything i wanted,35,2,130,53,2019-11-17,3,2019-11-24
66,down,Milky Chance,Synchronize,18,1,29,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,35,31,,,,
68,-,Biffy Clyro,Biblical,-,68,1,,,,
69,-,Foo Fighters,Everlong,-,52,8,,,,
70,-,RHODES,No Words,-,59,1,,,,
71,-,Green Day,American Idiot,-,14,20,,,,
72,down,The Smashing Pumpkins,Beguiled,11,11,2,,,,
73,down,Editors,Heart Attack,36,36,3,,,,
74,-,YUNGBLUD,Tissues,-,31,3,,,,
75,-,Herbert Grönemeyer,Alkohol,-,57,7,,,,
76,-,Milky Chance,Down By the River,-,53,4,,,,
77,-,Jamie T,90s Cars,-,77,1,,,,
78,-,Kings of Leon,Use Somebody,-,21,65,,,,
79,down,R.E.M.,Losing My Religion,54,13,20,,,,
80,-,Green Day,Wake Me Up When September Ends,-,27,13,,,,
81,up,Oasis,Don't Look Back In Anger,83,22,46,,,,
82,-,Nirvana,Come as You Are,-,11,56,,,,
83,-,The Cure,Friday I'm In Love,-,19,36,,,,
84,-,Lorde,Team,-,34,25,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,31,,,,
86,down,Panic! At the Disco,House of Memories,22,4,24,,,,
87,-,Muse,Uprising,-,39,15,,,,
88,down,Milky Chance,Colorado,20,1,66,,,,
89,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),65,58,2,,,,
90,down,Hollow Coves,Coastline,23,23,41,,,,
91,down,The xx,Intro,37,6,135,,,,
92,-,Faber,Wem du's heute kannst besorgen,-,92,1,,,,
93,-,Noga Erez,End of the Road,-,49,6,,,,
94,down,Dropkick Murphys,Rose Tattoo,44,36,39,,,,
95,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,52,7,,,,
96,down,The Offspring,Self - Esteem,74,19,35,,,,
97,-,Fever Ray,Keep the Streets Empty For Me,-,2,23,,,,
98,-,London Grammar,Missing,-,67,2,,,,
99,-,Foo Fighters,Wheels,-,32,7,,,,
100,-,Echosmith,Cool Kids (Radio Edit),-,70,3,,,,
