Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,27,,,,
2,up,Glass Animals,Heat Waves,2,1,70,75,2021-02-28,71,2021-03-07
3,up,Milky Chance,Synchronize,3,1,4,,,,
4,up,Placebo,Try Better Next Time,5,4,12,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Black Summer,6,3,9,,,,
6,up,Imagine Dragons,Bones,7,2,4,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,20,,,,
8,up,Placebo,Beautiful James,15,5,28,,,,
9,up,Machine Gun Kelly,maybe,9,9,3,,,,
10,down,Milky Chance,Colorado,8,1,42,,,,
11,up,Billie Eilish,No Time To Die,66,1,104,78,2020-02-16,7,2020-02-23
12,up,レッド・ホット・チリ・ペッパーズ,Not the One,20,12,2,,,,
13,up,Foo Fighters,Learn to Fly,26,13,32,,,,
14,up,Billie Eilish,bad guy,36,1,126,5,2019-10-06,5,2019-10-06
15,up,Get Well Soon,My Home Is My Heart,48,15,2,,,,
16,up,Placebo,The Prodigal,30,16,2,,,,
17,down,Machine Gun Kelly & WILLOW,emo girl,11,8,9,,,,
18,up,James Bay,Give Me The Reason,18,17,2,,,,
19,up,Coldplay,Higher Power,23,1,48,46,2021-05-16,46,2021-05-16
20,down,Coldplay,Viva La Vida,16,2,89,,,,
21,down,Tones and I,Dance Monkey,14,1,126,6,2019-10-06,1,2019-11-10
22,up,Machine Gun Kelly,make up sex,27,20,2,,,,
23,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,15,1,,,,
24,up,Placebo,Went Missing,29,24,2,,,,
25,up,Placebo,Sad White Reggae,65,25,2,,,,
26,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,125,,,,
27,down,Florence + the Machine,My Love,10,7,4,,,,
28,up,Foo Fighters,Best of You,33,26,14,,,,
29,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,22,1,,,,
30,up,Coldplay,Fix You,59,3,100,,,,
31,-,Machine Gun Kelly,fake love don’t last,-,31,1,,,,
32,up,Foo Fighters,Wheels,39,32,4,,,,
33,down,Jaymes Young,Infinity,13,13,8,,,,
34,down,コールドプレイ,パラダイス,19,4,86,,,,
35,down,Placebo,Happy Birthday in the Sky,31,12,5,,,,
36,-,Fever Ray,Keep the Streets Empty For Me,-,2,21,,,,
37,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,37,1,,,,
38,up,Foo Fighters,The Pretender,40,13,24,,,,
39,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,39,1,,,,
40,up,Coldplay,A Sky Full of Stars,70,3,113,,,,
41,up,Foo Fighters,My Hero,57,10,2,,,,
42,-,Liam Gallagher,C’mon You Know,-,42,1,,,,
43,-,Tom Odell,Best Day of My Life,-,4,1,,,,
44,up,Muse,Uprising,55,39,7,,,,
45,down,Lewis Capaldi,Someone You Loved,25,1,126,4,2019-10-06,4,2019-10-06
46,down,Florence + the Machine,King,17,9,6,,,,
47,-,Oasis,Don't Look Back In Anger,-,22,36,,,,
48,down,Kings of Leon,Sex on Fire,32,6,124,,,,
49,down,Red Hot Chili Peppers,Can't Stop,24,8,59,,,,
50,down,Imagine Dragons,Bad Liar,49,4,100,,,,
51,-,Jupiter Jones,Still,-,5,51,,,,
52,up,Foo Fighters,Everlong,52,52,5,,,,
53,down,Imagine Dragons,Believer,22,3,125,,,,
54,-,Future Islands,King of Sweden,-,54,3,,,,
55,down,Tom Grennan,Remind Me,43,19,3,,,,
56,up,Placebo,Chemtrails,99,56,2,,,,
57,-,A.A.Williams,Where Is My Mind?,-,57,1,,,,
58,-,Fontaines D.C.,Skinty Fia,-,58,1,,,,
59,-,Radiohead,Creep,-,3,115,,,,
60,-,Alok & Bastille,Run Into Trouble,-,56,1,,,,
61,-,The Offspring,Self - Esteem,-,19,17,,,,
62,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,62,1,,,,
63,-,Maël & Jonas,my diary,-,63,1,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,7,,,,
65,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,65,1,,,,
66,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,43,,,,
67,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,67,1,,,,
68,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,68,1,,,,
69,down,レッド・ホット・チリ・ペッパーズ,Poster Child,37,23,5,,,,
70,-,Placebo,Every You Every Me,-,12,15,,,,
71,up,Coldplay,Yellow,96,10,37,,,,
72,down,Tears for Fears,The Tipping Point,56,4,13,,,,
73,-,Birdy,Skinny Love,-,18,14,,,,
74,down,WILLOW,Wait a Minute!,68,23,3,,,,
75,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,75,1,,,,
76,up,Maël & Jonas,I swear to god,83,4,8,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,18,28,,,,
78,-,Oasis,Wonderwall,-,14,55,,,,
79,-,Bastille,Shut Off The Lights,-,10,9,,,,
80,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,80,1,,,,
81,-,Bryan Ferry,Love Letters,-,39,1,,,,
82,-,Red Hot Chili Peppers,Otherside,-,16,17,,,,
83,-,alt-J,U&Me,-,7,17,,,,
84,-,R.E.M.,Losing My Religion,-,13,4,,,,
85,down,YUNGBLUD,The Funeral,60,20,4,,,,
86,-,Milky Chance,Stolen Dance,-,10,3,,,,
87,-,Joan Osborne,One of Us,-,50,7,,,,
88,up,Billie Eilish,everything i wanted,93,2,116,53,2019-11-17,3,2019-11-24
89,-,twenty one pilots,Stressed Out,-,16,65,,,,
90,-,Sparks,This Town Ain't Big Enough For Both of Us,-,16,1,,,,
91,down,The White Stripes,Seven Nation Army,76,10,63,,,,
92,down,Muse,Compliance,12,12,3,,,,
93,down,イマジン・ドラゴンズ,Demons,67,17,73,,,,
94,up,Machine Gun Kelly,ay!,97,24,5,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,69,1,,,,
96,down,Broken Back & Henri PFR,Wake Up,45,45,2,,,,
97,-,Oh The Larceny,Man on a Mission,-,97,2,,,,
98,-,Imagine Dragons,Wrecked,-,3,36,,,,
99,down,Elle King,Ex's & Oh's,69,28,26,,,,
100,-,Roy Bianco & Die Abbrunzati Boys,Brennerautobahn,-,100,1,,,,
