Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,64,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,14,,,,
4,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,3,3,,,,
5,up,Coldplay,Higher Power,6,1,42,46,2021-05-16,46,2021-05-16
6,down,Milky Chance,Colorado,5,1,36,,,,
7,up,alt-J,U&Me,28,7,15,,,,
8,up,Machine Gun Kelly & WILLOW,emo girl,8,8,3,,,,
9,up,Tones and I,Dance Monkey,16,1,120,6,2019-10-06,1,2019-11-10
10,up,Placebo,Try Better Next Time,27,4,6,,,,
11,up,Radiohead,Creep,23,3,111,,,,
12,up,コールドプレイ,パラダイス,15,4,80,,,,
13,down,Coldplay,Viva La Vida,7,2,83,,,,
14,up,Imagine Dragons,Believer,36,3,119,,,,
15,up,Khruangbin & Leon Bridges,B-Side,99,15,7,,,,
16,up,Welshly Arms,Are You Lonely,17,14,14,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,1,120,,,,
18,down,Muse,Won’t Stand Down,11,5,6,,,,
19,up,Lewis Capaldi,Before You Go,41,2,100,45,2019-11-24,10,2020-08-30
20,up,Coldplay,Adventure of a Lifetime,29,12,60,,,,
21,down,Billie Eilish,bad guy,18,1,120,5,2019-10-06,5,2019-10-06
22,-,Trentemøller,In the Gloaming,-,22,1,,,,
23,-,Jaymes Young,Infinity,-,13,2,,,,
24,up,Coldplay,A Sky Full of Stars,40,3,107,,,,
25,-,Simple Plan,Ruin My Life (feat. Deryck Whibley),-,25,1,,,,
26,-,Doombird,Sheer,-,10,6,,,,
27,-,Coldplay,Yellow,-,10,35,,,,
28,up,Lewis Capaldi,Someone You Loved,38,1,120,4,2019-10-06,4,2019-10-06
29,down,Coldplay,Fix You,22,3,94,,,,
30,-,Metronomy,Things Will Be Fine,-,28,1,,,,
31,down,Maël & Jonas,I swear to god,24,4,3,,,,
32,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,4,13,,,,
33,-,RY X,Let You Go,-,33,1,,,,
34,-,Khruangbin & Leon Bridges,Mariella,-,14,1,,,,
35,up,Placebo,Beautiful James,58,5,23,,,,
36,up,WALK THE MOON,Shut Up and Dance,72,9,68,,,,
37,-,White Lies,Am I Really Going To Die,-,37,2,,,,
38,-,Patrick Watson,Lighthouse,-,37,1,,,,
39,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,20,41,,,,
40,-,Jupiter Jones,Still,-,5,49,,,,
41,-,Green Day,Basket Case,-,15,34,,,,
42,-,Panic! At the Disco,High Hopes,-,11,92,,,,
43,-,Khruangbin & Leon Bridges,Texas Sun,-,20,19,,,,
44,-,Fontaines D.C.,I Love You,-,44,1,,,,
45,down,Billie Eilish,No Time To Die,25,1,98,78,2020-02-16,7,2020-02-23
46,down,Coldplay X Selena Gomez,Let Somebody Go,13,5,7,,,,
47,-,MGMT,Electric Feel,-,47,3,,,,
48,down,Villagers,That Day,19,5,68,,,,
49,down,Broken Bells,Sailing to Nowhere,9,5,64,,,,
50,-,Jeff Buckley,Hallelujah,-,4,70,,,,
51,down,Coldplay,Hymn for the Weekend,34,11,58,,,,
52,-,Glen Hansard,Bird of Sorrow,-,52,1,,,,
53,-,James Blake,When We’re Older,-,53,4,,,,
54,-,Metronomy,Right on time,-,54,1,,,,
55,up,Vance Joy,Riptide,92,17,44,,,,
56,-,Lorde,Team,-,34,22,,,,
57,up,X Ambassadors,Renegades,83,23,35,,,,
58,-,Gayle,abcdefu (angrier),-,58,1,,,,
59,-,Charlie Cunningham,Minimum,-,35,1,,,,
60,-,Tom Grennan,Little Bit of Love,-,1,56,,,,
61,-,Kishi Bashi,Carry on Phenomenon,-,45,2,,,,
62,down,Foals,2am,53,53,2,,,,
63,down,Joshua Radin,They Bring Me to You,14,14,61,,,,
64,-,George O'Hanlon,How Are You Feeling?,-,64,1,,,,
65,down,Kings of Leon,Sex on Fire,52,6,118,,,,
66,-,Imagine Dragons,Wrecked,-,3,33,,,,
67,up,Avril Lavigne,Bite Me,97,3,14,,,,
68,-,R.E.M.,Losing My Religion,-,13,1,,,,
69,-,twenty one pilots,Stressed Out,-,16,63,,,,
70,-,Imagine Dragons,Not Today,-,41,4,,,,
71,down,Tream & treamiboii,LEBENSLANG,48,48,2,,,,
72,-,Red Hot Chili Peppers,Can't Stop,-,8,54,,,,
73,-,CLOVES,"Don't Forget About Me (From ""Me Before You"" Soundtrack)",-,30,5,,,,
74,-,alt-J,Get Better,-,74,1,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,55,3,17,,,,
76,up,Billie Eilish,when the party's over,78,7,87,99,2019-12-29,27,2020-02-02
77,up,Imagine Dragons,Natural,100,11,77,,,,
78,down,Bastille,Shut Off The Lights,10,10,6,,,,
79,-,Coldplay,The Scientist,-,15,44,,,,
80,down,The xx,Intro,31,6,110,,,,
81,down,LP,Lost on You,44,12,56,,,,
82,-,Beach House,Superstar,-,82,1,,,,
83,-,Green Day,When I Come Around,-,46,5,,,,
84,-,Billie Eilish,Happier Than Ever,-,6,27,,,,
85,-,Coldplay,Clocks,-,9,43,,,,
86,-,Muse,Uprising,-,39,5,,,,
87,-,Alanis Morissette,Ironic (2015 Remastered),-,51,6,,,,
88,-,Maxïmo Park,Books from Boxes,-,84,4,,,,
89,-,Billy Kejsare,Lovely,-,89,1,,,,
90,down,Sarah McLachlan,Angel,75,4,56,,,,
91,-,alt-J,Walk a Mile,-,91,1,,,,
92,down,SDP,Du hast gehofft,26,17,3,,,,
93,-,Dropkick Murphys,Rose Tattoo,-,36,25,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),67,37,12,,,,
95,-,Muse,Starlight,-,36,8,,,,
96,-,Billie Eilish,ocean eyes,-,8,74,67,2019-12-29,67,2019-12-29
97,down,The Cure,Friday I'm In Love,77,19,25,,,,
98,-,White Lies,I Don't Want To Go To Mars,-,34,3,,,,
99,-,Lord Huron,The Night We Met,-,9,34,,,,
100,-,Cigarettes After Sex,Apocalypse,-,1,25,,,,
