Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,5,,,,
2,up,Glass Animals,Heat Waves,3,1,47,75,2021-02-28,71,2021-03-07
3,down,Coldplay,Higher Power,1,1,25,46,2021-05-16,46,2021-05-16
4,down,Milky Chance,Colorado,2,1,19,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,22,5,2,,,,
6,down,Billie Eilish,No Time To Die,5,1,81,78,2020-02-16,7,2020-02-23
7,-,Coldplay & BTS,My Universe (SUGA's Remix),-,7,1,,,,
8,down,Imagine Dragons,Wrecked,7,3,17,,,,
9,up,Coldplay,Clocks,20,9,28,,,,
10,up,Villagers,That Day,12,5,51,,,,
11,up,Coldplay,Humankind,25,11,2,,,,
12,down,Mary Lou,Autumn Comes,9,9,6,,,,
13,up,Coldplay,Fix You,13,3,77,,,,
14,down,Coldplay,Viva La Vida,11,2,66,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,1,103,,,,
16,down,Broken Bells,Sailing to Nowhere,14,5,47,,,,
17,up,コールドプレイ,パラダイス,19,4,63,,,,
18,up,Placebo,Beautiful James,26,5,6,,,,
19,down,Tom Grennan,Don't Break the Heart,8,6,8,,,,
20,up,Coldplay,Hymn for the Weekend,31,11,41,,,,
21,up,Jaymes Young,Infinity,27,1,4,,,,
22,up,Coldplay,Adventure of a Lifetime,28,12,45,,,,
23,down,Billie Eilish,bad guy,18,1,103,5,2019-10-06,5,2019-10-06
24,down,Tears for Fears,The Tipping Point,6,4,3,,,,
25,up,Lewis Capaldi,Someone You Loved,35,1,103,4,2019-10-06,4,2019-10-06
26,up,Coldplay,People of the Pride,29,26,2,,,,
27,up,Tom Grennan,Little Bit of Love,56,1,42,,,,
28,-,Lana Del Rey,Arcadia,-,20,3,,,,
29,down,Malia J,Smells Like Teen Spirit,16,6,15,,,,
30,up,Coldplay,Yellow,50,10,29,,,,
31,down,Coldplay,A Sky Full of Stars,30,3,90,,,,
32,up,Coldplay X We Are KING X Jacob Collier,♡,33,32,2,,,,
33,down,Tones and I,Dance Monkey,15,1,103,6,2019-10-06,1,2019-11-10
34,down,Coldplay,Biutyful,32,32,2,,,,
35,-,Rina Sawayama & Elton John,Chosen Family,-,35,1,,,,
36,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,36,1,,,,
37,up,Coldplay,The Scientist,53,15,31,,,,
38,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,38,1,,,,
39,down,Imagine Dragons,Believer,17,3,103,,,,
40,-,Bastille,No Bad Days,-,35,1,,,,
41,down,Kings of Leon,Sex on Fire,36,6,102,,,,
42,up,Lykke Li,Unchained Melody,45,41,3,,,,
43,up,The White Stripes,Seven Nation Army,44,10,46,,,,
44,up,Imagine Dragons,Follow You,47,1,33,,,,
45,down,Coldplay,∞,41,41,2,,,,
46,down,Billie Eilish,Happier Than Ever,21,6,13,,,,
47,up,Billie Eilish,everything i wanted,61,2,101,53,2019-11-17,3,2019-11-24
48,-,Rag'n'Bone Man,Human,-,10,50,,,,
49,down,Radiohead,Creep,46,3,95,,,,
50,-,Lana Del Rey,If You Lie Down With Me,-,50,1,,,,
51,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,51,26,6,,,,
52,-,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),-,52,1,,,,
53,-,Duran Duran,ALL OF YOU,-,53,1,,,,
54,down,Billie Eilish,Bored,37,23,5,,,,
55,-,Lana Del Rey,Text Book,-,35,2,,,,
56,-,Imagine Dragons,Thunder,-,13,75,,,,
57,-,Jack White,Taking Me Back,-,57,1,,,,
58,down,alt-J,U&Me,40,7,5,,,,
59,-,Lana Del Rey,Black Bathing Suit,-,59,1,,,,
60,-,Winona Oak,Break My Broken Heart,-,60,2,,,,
61,up,Xavier Rudd,Follow the Sun,73,4,56,,,,
62,-,Duran Duran,ANNIVERSARY,-,16,3,,,,
63,-,PVRIS,My Way,-,63,1,,,,
64,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,64,1,,,,
65,down,Joshua Radin,They Bring Me to You,43,14,46,,,,
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,19,37,,,,
67,down,Mar Malade,Poster Girl,23,23,3,,,,
68,-,Coldplay,The Scientist,-,33,2,,,,
69,down,The xx,Intro,42,6,94,,,,
70,down,Oasis,Wonderwall,68,14,47,,,,
71,down,KALEO,Way Down We Go,39,9,80,,,,
72,-,Foo Fighters,Learn to Fly,-,13,27,,,,
73,-,The Offspring,Self - Esteem,-,19,5,,,,
74,-,Wheatus,Teenage Dirtbag,-,10,45,,,,
75,-,Bishop Briggs,River,-,4,22,,,,
76,-,Herbert Grönemeyer,Halt mich,-,16,32,,,,
77,down,Tones And I,Fly Away,72,1,41,,,,
78,-,Hollow Coves,Coastline,-,23,23,,,,
79,-,Jack White,Taking Me Back (Gently),-,79,1,,,,
80,down,Dirty Heads,Vacation,74,7,37,,,,
81,down,347aidan,MEMORIES!,65,38,3,,,,
82,-,Lana Del Rey,Blue Banisters,-,28,2,,,,
83,down,Dave Gahan & Soulsavers,Metal Heart,10,10,3,,,,
84,-,Jarvis Cocker,Aline,-,84,1,,,,
85,-,Placebo,Every You Every Me,-,12,12,,,,
86,-,The War on Drugs,I Don't Live Here Anymore,-,7,4,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,9,68,,,,
88,-,Machine Gun Kelly,papercuts,-,16,6,,,,
89,down,Foster the People,Pumped Up Kicks,77,28,31,,,,
90,-,Lorde,Mood Ring,-,14,7,,,,
91,-,Coldplay,*✧,-,91,1,,,,
92,-,FINNEAS,Love is Pain,-,92,1,,,,
93,-,The Cure,Lovesong,-,36,1,,,,
94,-,Wanda,Bologna,-,9,21,,,,
95,-,Billie Eilish,ocean eyes,-,8,71,67,2019-12-29,67,2019-12-29
96,-,Gossip,Move In the Right Direction,-,31,5,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,11,1,,,,
98,down,Jupiter Jones,Still,48,5,35,,,,
99,-,Coldplay,Everglow,-,30,10,,,,
100,down,イマジン・ドラゴンズ,Demons,58,17,60,,,,
