Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,54,75,2021-02-28,71,2021-03-07
2,down,Milky Chance,Colorado,1,1,26,,,,
3,up,Jaymes Young,Infinity,3,1,11,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,7,,,,
5,up,Coldplay,Higher Power,7,1,32,46,2021-05-16,46,2021-05-16
6,up,Coldplay,Fix You,11,3,84,,,,
7,up,Villagers,That Day,8,5,58,,,,
8,down,Billie Eilish,No Time To Die,6,1,88,78,2020-02-16,7,2020-02-23
9,down,Imagine Dragons,Wrecked,5,3,24,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,3,4,,,,
11,up,The Pogues,Fairytale of New York,28,1,15,,,,
12,up,Placebo,Beautiful James,14,5,13,,,,
13,up,Band of Horses,The Funeral,35,13,27,,,,
14,down,Jeff Buckley,Hallelujah,9,4,65,,,,
15,up,Imagine Dragons,Believer,21,3,109,,,,
16,up,Tones and I,Dance Monkey,19,1,110,6,2019-10-06,1,2019-11-10
17,down,Broken Bells,Sailing to Nowhere,13,5,54,,,,
18,up,Billie Eilish,bad guy,26,1,110,5,2019-10-06,5,2019-10-06
19,down,Avril Lavigne,Bite Me,10,3,5,,,,
20,down,Coldplay,Viva La Vida,17,2,73,,,,
21,up,Joshua Radin,They Bring Me to You,27,14,53,,,,
22,up,コールドプレイ,パラダイス,22,4,70,,,,
23,down,Coldplay,Clocks,20,9,35,,,,
24,-,Billie Eilish,when the party's over,-,7,80,99,2019-12-29,27,2020-02-02
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,1,110,,,,
26,down,Herbert Grönemeyer,Der Weg,18,13,53,,,,
27,up,AWOLNATION,Sail,80,14,34,,,,
28,-,Bilderbuch,Zwischen deiner und meiner Welt,-,28,1,,,,
29,up,Lewis Capaldi,Someone You Loved,41,1,110,4,2019-10-06,4,2019-10-06
30,up,Coldplay,The Scientist,39,15,38,,,,
31,down,Tom Grennan,Don't Break the Heart,15,6,15,,,,
32,down,Radiohead,Creep,24,3,102,,,,
33,up,Welshly Arms,Are You Lonely,50,14,4,,,,
34,-,Imagine Dragons,Natural,-,11,71,,,,
35,-,イマジン・ドラゴンズ,Demons,-,17,63,,,,
36,down,Bastille,Thelma + Louise (Apple Music Home Session),23,23,2,,,,
37,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,23,5,,,,
38,down,LP,One Last Time,33,29,5,,,,
39,up,Tom Grennan,Little Bit of Love,93,1,49,,,,
40,-,Surf Curse,Freaks,-,17,15,,,,
41,up,Молчат Дома,Судно (Борис Рыжий),61,28,4,,,,
42,-,Malia J,Smells Like Teen Spirit,-,6,21,,,,
43,-,Khruangbin & Leon Bridges,B-Side,-,15,1,,,,
44,-,Imagine Dragons,Thunder,-,13,78,,,,
45,up,Elle King,Ex's & Oh's,96,28,22,,,,
46,-,Rag'n'Bone Man,Human,-,10,54,,,,
47,down,Coldplay,A Sky Full of Stars,32,3,97,,,,
48,-,Gorillaz,Feel Good Inc.,-,38,13,,,,
49,up,Dave Gahan & Soulsavers,Metal Heart,69,10,9,,,,
50,-,Gorillaz,Dare,-,50,1,,,,
51,-,Xavier Rudd,Follow the Sun,-,4,59,,,,
52,-,Die Ärzte,Zu spät,-,33,18,,,,
53,up,London Grammar,Strong,89,4,53,,,,
54,-,Tame Impala,No Choice,-,54,1,,,,
55,-,Mink,Pain,-,55,1,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,9,74,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,11,8,,,,
58,-,Sportfreunde Stiller,Ein Kompliment,-,23,31,,,,
59,up,LP,Can't Let You Leave,76,59,2,,,,
60,down,White Lies,I Don't Want To Go To Mars,34,34,2,,,,
61,up,LP,Everybody's Falling in Love,75,61,2,,,,
62,down,Kings of Leon,Sex on Fire,36,6,108,,,,
