Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Maoli,Maoli Music Overload,2,2,58,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,210,,,,
4,up,L.A.B,L.A.B III,4,2,89,,,,
5,up,Bob Marley & The Wailers,Uprising,9,5,4,,,,
6,up,Kolohe Kai,This Is the Life,11,6,238,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),6,3,236,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),14,8,217,,,,
9,down,L.A.B,L.A.B,7,4,88,,,,
10,up,K'Nova,K'Nova Classic Collection,15,10,14,,,,
11,down,L.A.B,L.A.B IV,5,1,89,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,3,189,,,,
13,down,L.A.B,L.A.B V,8,1,128,,,,
14,up,Bob Marley & The Wailers,Natty Dread (Remastered),20,13,193,,,,
15,-,Shenseea,Never Gets Late Here,-,15,2,,,,
16,-,Strangely Arousing,Don't Panic,-,16,1,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],29,6,238,,,,
18,up,Katchafire,Revival,38,5,235,,,,
19,down,Spawnbreezie,Dear Billy,10,5,238,,,,
20,up,Corrella,Road From 26,26,7,24,,,,
21,up,The Green,The Green,53,18,174,,,,
22,down,1814,Jah Rydem,16,6,238,,,,
23,up,Eddie Lovette,The Best Reggae Hits Vol. 2,24,8,135,,,,
24,-,Salmonella Dub,One Drop East,-,17,90,,,,
25,up,Katchafire,Legacy,28,6,235,,,,
26,-,Samory I,Strength,-,26,8,,,,
27,down,UB40,"The Best of UB40, Vol. 1 & 2",12,4,221,,,,
28,up,Bob Marley & The Wailers,Confrontation (Remastered),32,9,237,,,,
29,up,Rebel Souljahz,Nothing to Hide,40,12,232,,,,
30,-,L.A.B,L.A.B II,-,6,88,,,,
31,up,Maoli,Sense of Purpose,39,12,170,,,,
32,up,Fiji,Collection: 50th State of Mind,52,5,238,,,,
33,down,UB40,UB45 (Ultimate Edition),25,4,5,,,,
34,-,Eddie Lovette,The Best Reggae Hits Vol. 3,-,34,42,,,,
35,down,Stick Figure,Wisdom,18,5,90,,,,
36,-,Jack Johnson,In Between Dub,-,2,31,,,,
37,down,The Black Seeds,Into the Dojo,33,8,232,,,,
38,up,Sons Of Zion,Sons of Zion,73,1,55,,,,
39,down,House of Shem,Keep Rising,36,8,236,,,,
40,up,Maoli,The Breakthrough,70,9,156,,,,
41,-,K'Nova,Lelenoa,-,2,39,,,,
42,down,Katchafire,Say What You're Thinking,27,21,91,,,,
43,up,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",61,6,30,,,,
44,down,J Boog,Hear Me Roar,22,13,215,,,,
45,down,Sumac Dub,Le jardin de Lucy,37,37,6,,,,
46,up,Katchafire,On the Road Again (Deluxe Edition),48,7,204,,,,
47,-,Eddie Lovette,"The Best Reggae Hits, Vol. 4",-,28,28,,,,
48,down,Rebel Souljahz,Move With Love,41,5,36,,,,
49,-,Kolohe Kai,Love Town,-,30,57,,,,
50,up,House of Shem,Island Vibration,74,11,228,,,,
51,down,1814,1814 Covers,43,22,200,,,,
52,-,Troy Kingi,Holy Colony Burning Acres,-,6,208,,,,
53,up,Troy Kingi,Pū Whenua Hautapu Eka Mumura,75,6,58,,,,
54,down,Fiji,Born and Raised II (The Rebirth),31,12,208,,,,
55,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,9,221,,,,
56,up,Eddie Lovette,The Best Reggae Hits Vol. 1,60,14,146,,,,
57,-,Common Kings,Summer Anthems,-,15,147,,,,
58,-,J Boog,Rose Petals - EP,-,58,5,,,,
59,down,Tomorrow People,One,51,11,218,,,,
60,down,The Movement,Ways of the World,19,19,32,,,,
61,-,J Boog,Backyard Boogie,-,25,87,,,,
62,-,Noiseshaper,Rough out There,-,62,3,,,,
63,-,1814,Red Album,-,2,112,,,,
64,-,Various Artists,"Zulu Warriors Fm, Vol. 4 (Shashamane Int'l Sound)",-,64,1,,,,
65,down,Dub Syndicate,Mellow & Colly (Expanded Deluxe Edition),30,30,4,,,,
66,up,The Black Seeds,On the Sun,69,11,238,,,,
67,-,"Subatomic Sound System & Lee ""Scratch"" Perry",Super Ape Returns to Conquer,-,42,7,,,,
68,-,Lord Echo,Melodies,-,33,41,,,,
69,-,Quantic,Death of the Revolution,-,34,7,,,,
70,down,KBong,Easy to Love You,64,64,3,,,,
71,-,The Black Seeds,Fabric,-,25,114,,,,
72,-,Mulatu Astatke & Black Jesus Experience,Cradle of Humanity,-,72,1,,,,
73,-,The Black Seeds,Dust and Dirt,-,42,10,,,,
74,-,Charly Black,No Excuses,-,48,15,,,,
75,-,West Bank Records,Gyalist Lifestyle EP,-,75,1,,,,
76,-,Marcus Gad & Tamal,Enter a Space - EP,-,66,2,,,,
77,-,"Lee ""Scratch"" Perry",Back On The Controls: The Session Reels,-,77,1,,,,
78,down,Lord Echo,Curiosities,54,39,3,,,,
79,-,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],-,22,32,,,,
80,-,The Wailers,Trenchtown Rocking (feat. Family Man),-,80,1,,,,
81,-,"무디, Soul Syndicate & Blackslate","Moodie In Dub, Vol. 1 (Blackslate Meets Soul Syndicate)",-,81,1,,,,
82,-,Gyptian,Hold You,-,70,5,,,,
83,down,Stick Figure,World on Fire,21,8,211,,,,
84,down,Katchafire,Slow Burning,42,17,182,,,,
85,-,Rebelution,Peace of Mind (Deluxe),-,69,2,,,,
86,-,Iration,Daytrippin,-,27,8,,,,
87,up,Fiji,Indigenous Life,93,39,20,,,,
88,down,Sublime With Rome,Sublime with Rome,46,46,3,,,,
89,-,The Aggrolites,The Aggrolites,-,89,1,,,,
90,-,Josh WaWa White,Role Play - EP,-,46,23,,,,
91,down,Eddie Lovette,Rockers for Lovers Vol. 1,56,23,45,,,,
92,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,41,6,,,,
93,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),100,23,49,,,,
94,-,L'Entourloop,La Clarté Dans La Confusion,-,40,14,,,,
95,-,Rebel Souljahz,Bring Back the Days,-,31,40,,,,
96,-,Collie Buddz,Collie Buddz,-,31,46,,,,
97,-,Corrella,Corrella - EP,-,24,69,,,,
98,-,Matisyahu,Youth,-,58,10,,,,
99,down,Conkarah,Reggae Paradise - EP,71,71,2,,,,
100,-,Junior Byles,Curly Locks,-,63,2,,,,
