Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Maoli,Maoli Music Overload,3,2,63,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,215,,,,
4,-,Stefflon Don,Island 54,-,4,1,,,,
5,up,L.A.B,L.A.B IV,9,1,94,,,,
6,up,L.A.B,L.A.B,6,4,93,,,,
7,down,Christoph El Truento,Dubs from the Neighbourhood,4,2,4,,,,
8,down,L.A.B,L.A.B III,5,2,94,,,,
9,up,Bob Marley & The Wailers,Uprising,14,5,9,,,,
10,up,Bob Marley & The Wailers,Kaya (Remastered),20,3,241,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,6,243,,,,
12,down,L.A.B,L.A.B V,10,1,133,,,,
13,down,UB40,"The Best of UB40, Vol. 1 & 2",11,4,226,,,,
14,up,DMP,Wine Up,73,14,16,,,,
15,up,Corrella,Road From 26,30,7,29,,,,
16,down,Spawnbreezie,Dear Billy,12,5,243,,,,
17,up,L.A.B,L.A.B II,17,6,93,,,,
18,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,3,194,,,,
19,up,Katchafire,Revival,24,5,240,,,,
20,up,Kolohe Kai,This Is the Life,23,6,243,,,,
21,up,1814,1814 Covers,33,21,204,,,,
22,down,K'Nova,K'Nova Classic Collection,8,8,19,,,,
23,up,Rebel Souljahz,Nothing to Hide,72,12,236,,,,
24,down,Bob Marley & The Wailers,Catch a Fire (Remastered),15,8,222,,,,
25,-,Creative Nātives,Kaupapa Anthems (Live) [feat. Hāni Dread],-,22,36,,,,
26,up,TrinityRoots,True,70,24,109,,,,
27,down,Katchafire,On the Road Again (Deluxe Edition),13,7,209,,,,
28,down,Shenseea,Never Gets Late Here,7,2,7,,,,
29,up,Bob Marley & The Wailers,Confrontation (Remastered),39,9,242,,,,
30,down,Bob Marley & The Wailers,Natty Dread (Remastered),29,13,198,,,,
31,-,Maoli,Sense of Purpose,-,12,173,,,,
32,-,Sammy Johnson,Sammy Johnson,-,32,46,,,,
33,-,The Nextmen & Gentleman's Dub Club,Pound for Pound,-,33,41,,,,
34,up,1814,Jah Rydem,42,6,243,,,,
35,up,Dezine,Fionah,94,35,34,,,,
36,down,House of Shem,Island Vibration,31,11,233,,,,
38,up,Eddie Lovette,The Best Reggae Hits Vol. 2,54,8,140,,,,
39,-,PAUA,Sometimes,-,30,45,,,,
40,-,Various Artists,Reggae Mix,-,40,7,,,,
41,up,The Black Seeds,Into the Dojo,47,8,237,,,,
42,-,Katchafire,Say What You're Thinking,-,21,95,,,,
43,-,UB40,Labour of Love,-,20,170,,,,
44,-,Origin Roots Aotearoa O.R.A,He Reo Ora - EP,-,44,9,,,,
45,down,DJ651,"Sons of Samoa (The Official Mixtape, Vol. 1)",28,6,32,,,,
46,-,Ernest Ranglin,Below the Bassline,-,31,39,,,,
47,down,Fiji,Collection: 50th State of Mind,27,5,243,,,,
48,down,J Boog,Hear Me Roar,26,13,220,,,,
49,down,Troy Kingi,Pū Whenua Hautapu Eka Mumura,36,6,62,,,,
50,-,Rob Ruha,Apple Music Home Session: Rob Ruha,-,1,17,,,,
51,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,30,91,,,,
52,up,PARADISE ROOTZ,Au Taroga Lo,89,52,3,,,,
53,-,Lucky Dube,Respect,-,23,13,,,,
54,-,Corrella,Corrella - EP,-,24,72,,,,
55,-,Cocoa Tea,Reggae Anthology: The Sweet Sound of Cocoa Tea,-,55,1,,,,
56,down,Rebel Souljahz,Bring Back the Days,18,18,44,,,,
57,up,Tomorrow People,One,57,11,222,,,,
58,-,The Selecter,Too Much Pressure,-,58,2,,,,
59,up,Dub Spencer & Trance Hill,The Clashification of Dub,80,43,4,,,,
60,-,Stick Figure,Set in Stone,-,11,193,,,,
61,-,Kolohe Kai,Love Town,-,30,59,,,,
62,-,Busy Signal,Parts of the Puzzle,-,62,5,,,,
63,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,100,9,226,,,,
