Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,1,1,235,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,235,,,,
3,-,Elyanna,WOLEDTO,-,3,3,,,,
4,down,Various Artists,The Complete Scottish Bagpipe Collection,3,2,235,,,,
5,down,Israel Kamakawiwo'ole,Alone in IZ World,4,1,235,,,,
6,down,Rodrigo y Gabriela,11:11,5,5,230,,,,
7,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,7,6,230,,,,
8,down,Manu Chao,Clandestino,6,2,235,,,,
9,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",9,5,219,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,8,6,227,,,,
11,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",11,7,157,,,,
12,up,Music for Deep Meditation,Tibetan Singing Bowl,26,9,192,,,,
13,down,Delerium,The Best of Delerium,12,11,100,,,,
14,down,The Clancy Brothers & The Dubliners,Irish Drinking Songs,13,1,232,,,,
15,up,Celtic Woman,Celtic Woman,20,12,171,,,,
16,up,The Chieftains,The Long Black Veil,21,1,200,,,,
17,up,Sigur Rós,Takk...,22,2,235,,,,
18,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,23,18,235,,,,
19,down,R. Carlos Nakai,Canyon Trilogy,18,12,216,,,,
20,up,The Chieftains,The Bells of Dublin,37,1,198,,,,
21,down,Snatam Kaur,Prem,19,19,58,,,,
22,down,Loreena McKennitt,The Mask and Mirror,17,15,235,,,,
23,up,Armand Amar & Levon Minassian,Songs From a World Apart,35,22,226,,,,
24,up,Loreena McKennitt,The Visit,25,21,235,,,,
25,down,Heilung,Lifa,14,1,227,,,,
26,down,Deva Premal,The Essence,24,7,235,,,,
27,up,The High Kings,The High Kings,28,11,232,,,,
28,down,Celtic Woman,Songs from the Heart,27,5,235,,,,
29,down,Loreena McKennitt,Lost Souls,10,7,89,,,,
30,up,Celtic Woman,A New Journey,31,5,235,,,,
31,up,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",33,30,63,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,16,2,175,,,,
33,up,Deva Premal,Deva Premal Sings the Moola Mantra,34,27,234,,,,
34,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,32,32,52,,,,
35,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,30,26,103,,,,
36,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,39,33,210,,,,
37,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,40,12,235,,,,
38,up,Harry Belafonte,Calypso,42,1,72,,,,
39,up,הפרויקט של עידן רייכל,The Idan Raichel Project,41,32,63,,,,
40,down,Celtic Woman,Believe,36,13,233,,,,
41,up,Israel Kamakawiwo'ole,E Ala E,43,38,62,,,,
42,down,Amadou & Mariam,Dimanche à Bamako,29,21,234,,,,
43,down,Loreena McKennitt,The Book of Secrets,15,1,218,91,2020-04-26,91,2020-04-26
44,up,The Chieftains,The Essential Chieftains,45,4,134,,,,
45,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,44,44,60,,,,
46,up,The Dubliners,The Best of the Dubliners,46,12,70,,,,
47,down,Heilung,Futha,38,7,199,,,,
48,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),47,47,70,,,,
49,down,The Irish Experience,The Irish Experience,48,36,59,,,,
50,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",49,37,71,,,,
51,down,Hapa,Hapa,50,50,61,,,,
52,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,51,33,65,,,,
53,down,Orchéstre Baka de Gbiné,Gati Bongo,52,52,54,,,,
