Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,2,1,238,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,3,1,238,,,,
3,down,Israel Kamakawiwo'ole,Alone in IZ World,1,1,238,,,,
4,up,Various Artists,The Complete Scottish Bagpipe Collection,4,2,238,,,,
5,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,10,5,233,,,,
6,down,Rodrigo y Gabriela,11:11,5,5,233,,,,
7,down,Manu Chao,Clandestino,6,2,238,,,,
8,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",7,5,222,,,,
9,-,Ayra Starr,The Year I Turned 21,-,9,1,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,8,6,230,,,,
11,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",9,7,160,,,,
12,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,13,1,235,,,,
13,up,Sigur Rós,Takk...,15,2,238,,,,
14,down,The Chieftains,The Long Black Veil,12,1,203,,,,
15,down,Delerium,The Best of Delerium,11,11,103,,,,
16,up,R. Carlos Nakai,Canyon Trilogy,17,12,219,,,,
17,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,46,12,181,,,,
18,-,G.S.Nawepindiya,Death Before Dishonour,-,18,1,,,,
19,up,Jake Shimabukuro,Peace Love Ukulele,50,18,162,,,,
20,down,Celtic Woman,Celtic Woman,18,12,174,,,,
21,down,Loreena McKennitt,The Visit,20,20,238,,,,
22,-,Apachidiz,Apachidiz Volume 1,-,1,3,,,,
23,down,The High Kings,The High Kings,19,11,235,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,16,2,178,,,,
25,up,Amadou & Mariam,Dimanche à Bamako,27,21,237,,,,
26,down,Loreena McKennitt,Lost Souls,23,7,92,,,,
27,up,Deva Premal,The Essence,28,7,238,,,,
28,down,Loreena McKennitt,The Mask and Mirror,22,15,238,,,,
29,down,Celtic Woman,A New Journey,26,5,238,,,,
30,down,Heilung,Lifa,14,1,230,,,,
31,down,Armand Amar & Levon Minassian,Songs From a World Apart,30,22,229,,,,
32,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,24,18,238,,,,
33,down,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,31,26,106,,,,
34,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,36,33,213,,,,
35,down,Snatam Kaur,Prem,21,19,61,,,,
36,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,29,29,55,,,,
37,down,Celtic Woman,Songs from the Heart,25,5,238,,,,
38,up,Keali'i Reichel,Kawaipunahele,57,26,102,,,,
39,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",32,30,66,,,,
40,down,Celtic Woman,Believe,33,13,236,,,,
41,down,Harry Belafonte,Calypso,35,1,75,,,,
42,down,Israel Kamakawiwo'ole,E Ala E,37,37,65,,,,
43,up,Deva Premal,Deva Premal Sings the Moola Mantra,53,27,237,,,,
44,down,The Chieftains,The Essential Chieftains,40,4,137,,,,
45,up,Buckwheat Zydeco,Classics,59,41,59,,,,
46,up,Loreena McKennitt,The Book of Secrets,99,1,221,91,2020-04-26,91,2020-04-26
47,down,Various Artists,World Meditation - Six Daily Meditations from Around the World,38,38,63,,,,
48,down,The Dubliners,The Best of the Dubliners,41,12,73,,,,
49,down,The Irish Experience,The Irish Experience,43,36,62,,,,
50,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,47,12,238,,,,
51,down,The Chieftains,The Bells of Dublin,42,1,201,,,,
52,up,Gipsy Kings,Roots,62,49,55,,,,
53,down,Heilung,Futha,39,7,202,,,,
54,down,Hapa,Hapa,45,45,64,,,,
55,down,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",44,37,74,,,,
56,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),49,47,73,,,,
57,down,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,48,33,68,,,,
58,-,Arooj Aftab,Vulture Prince,-,1,47,,,,
59,up,Foster & Allen,Foster & Allen: 100 Hits Legends,60,58,31,,,,
60,-,Various Artists,Zaire 74: The African Artists,-,60,1,,,,
61,down,Gregorian Chants,Meditation with Gregorian Chants,55,43,54,,,,
62,down,Orchéstre Baka de Gbiné,Gati Bongo,51,51,57,,,,
63,down,Deva Premal,Dakshina,54,41,204,,,,
64,up,Ekova,Heaven's Dust,65,63,114,,,,
65,up,Original Oktoberfest,Oktoberfest,67,30,113,,,,
66,down,Snatam Kaur,Celebrate Peace,63,27,59,,,,
67,up,Various Artists,サーフ・スタイル・ミュージック,68,35,152,,,,
68,-,Black Bear,New Comings,-,68,1,,,,
69,-,BABY1KING,Balewouze Yo,-,69,1,,,,
70,down,Buika,La noche más larga,66,64,71,,,,
71,-,Celtic Woman,The Greatest Journey - Essential Collection,-,48,30,,,,
72,-,William Bueno,Pica'ito's Boulevard,-,72,1,,,,
73,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,70,1,79,,,,
74,-,Heilung,Drif,-,1,44,,,,
75,down,Various Artists,Magnificent Music of the Bagpipes,52,52,42,,,,
76,down,Deva Premal,Mantras for Precarious Times,73,30,220,,,,
77,-,Hermanos Gutiérrez,Hijos Del Sol,-,16,12,,,,
78,-,Celtic Thunder,Very Best Of Celtic Thunder,-,2,117,,,,
79,up,RELAX WORLD,脳のストレス解消ヒーリング ~眠りのリラックス~,97,72,51,,,,
80,down,Maher Zain,Forgive Me,78,67,62,,,,
81,down,Mariza,Best of Mariza,77,68,45,,,,
82,-,Adam Saunders & Mark Stephen Cousins,Hollywood Blockbusters 2,-,82,1,,,,
83,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,83,78,41,,,,
84,-,Loveworld Singers & Pastor Chris,Blessed Be Your Name,-,84,1,,,,
85,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,84,35,235,,,,
86,-,Tomoko Sunazaki,Fiji Sanka / Tomoko Sunazaki Works for Koto (3),-,86,1,,,,
87,-,Francis Bebey,Akwaaba: Music for Sanza,-,87,1,,,,
88,down,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,85,80,147,,,,
89,-,Mr. Zomo,Kingdom,-,89,1,,,,
90,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,90,75,45,,,,
91,down,Yanni,Sensuous Chill,86,43,68,,,,
92,-,Ryuji Katoh & Masanori Watanabe,Viva! Trumpet(6),-,92,1,,,,
93,-,Masanori Watanabe,Viva! Trumpet(5),-,93,1,,,,
94,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,39,44,,,,
95,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,64,54,61,,,,
96,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,88,87,17,,,,
97,down,Zap Mama,Ancestry In Progress,69,56,18,,,,
98,down,Claudio Baglioni,Tutti Qui,89,87,96,,,,
99,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ ピアノ・ベスト,93,35,182,,,,
100,down,BEGIN,ビギンの島唄 オモトタケオのがベスト,74,34,148,,,,
