Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Wizkid,Essence,2,1,59,,,,
3,up,Joeboy,Alcohol,3,2,12,,,,
4,up,Burna Boy,Bank On It,4,1,70,,,,
5,up,Fireboy DML,Peru,6,5,21,,,,
6,down,Wizkid,Mood,5,4,16,,,,
7,up,LADIPOE & Buju,Feeling,7,3,31,,,,
8,up,Adekunle Gold & Davido,High,9,8,15,,,,
9,down,Timaya,Cold Outside (feat. Buju),8,6,9,,,,
10,up,Davido & Focalistic,Champion Sound,10,6,4,,,,
11,up,Jan Blohm,Word Wakker,11,1,110,,,,
12,up,1da Banton,No Wahala,25,7,2,,,,
13,up,Burna Boy,23,13,1,70,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),15,1,59,,,,
15,up,Olamide,Infinity (feat. Omah Lay),16,5,62,,,,
16,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,14,9,58,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),17,3,70,,,,
18,up,Wizkid,Anoti,18,4,16,,,,
19,up,Davido,Jowo,19,2,57,,,,
20,up,Sunset Sweatshop,Coming Along,34,2,110,,,,
21,down,Omah Lay,Godly,20,5,56,,,,
22,down,Reekado Banks,Ozumba Mbadiwe,21,20,7,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,3,59,,,,
24,up,Buju,Outside,24,10,30,,,,
25,down,Zonke Dikana,Uyandithanda,23,3,110,,,,
26,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),12,12,3,,,,
27,up,Rema,Soundgasm,30,4,27,,,,
28,down,Wizkid,No Stress,27,2,65,,,,
29,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",26,4,15,,,,
30,down,Burna Boy,Want It All (feat. Polo G),28,6,11,,,,
31,down,Wizkid,Steady,29,6,16,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),31,3,62,,,,
33,up,Wizkid,True Love,35,6,59,,,,
34,up,Joeboy,Baby,41,10,110,,,,
35,up,Herman Kleinhans,Dankie,36,9,34,,,,
36,up,Juan Boucher,Trein,81,18,2,,,,
37,down,Wizkid,Longtime (feat. Skepta),33,2,59,,,,
38,up,Dai Verse,Cocaine,51,23,19,,,,
39,up,Wizkid,Sweet One,45,10,59,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,4,110,,,,
41,up,Juan Boucher,Deurskynend,80,41,2,,,,
42,up,Wizkid,Piece of Me (feat. Ella Mai),48,9,59,,,,
43,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),38,20,44,,,,
44,down,Wizkid,Reckless,42,5,59,,,,
45,up,Juan Boucher,Die Konings Van Helde,79,45,2,,,,
46,down,Nobuhle & Sun-El Musician,Sawubona,43,11,16,,,,
47,up,Jan Blohm,Groen Trui,50,7,105,,,,
48,down,Wizkid,Mighty Wine,44,7,59,,,,
49,up,Burna Boy,Question (feat. Don Jazzy),52,8,16,,,,
50,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
51,up,Hunter Rose & Made in M,Nothing to Lose,57,51,2,,,,
52,up,Olamide,Rock,73,10,31,,,,
53,up,Inkos'yamagcokama,Muvumel'ahambe,60,53,2,,,,
54,down,Villosoul,Space Dance,40,14,6,,,,
55,up,Burna Boy,Kilometre,77,5,32,,,,
56,down,AV,Big Thug Boys,54,28,23,,,,
57,down,Wizkid,Gyrate,53,12,59,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,47,20,97,,,,
59,up,Juan Boucher,Vreemdeling,84,59,2,,,,
60,up,AV,Confession,99,29,7,,,,
61,up,Blaqbonez,Bling (feat. Amaarae & Buju),78,20,35,,,,
62,down,Inkos'yamagcokama,Ungidlisile (feat. Mroza Van Damme Fakude),56,56,2,,,,
63,down,Inkos'yamagcokama,King Polite,58,58,2,,,,
64,down,Inkos'yamagcokama,One Night Stand,63,63,2,,,,
65,down,Inkos'yamagcokama,Uyanginyathela,59,59,2,,,,
66,up,Gerhard Steyn,Baby Tjoklits,66,23,97,,,,
67,-,SPINALL & Adekunle Gold,CLOUD 9,-,67,1,,,,
68,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,65,21,62,,,,
69,down,Inkos'yamagcokama,Sazi Wena Skoni,67,67,2,,,,
70,up,Juan Boucher,Inleiding: Hier Waar Ek Nou Is,83,70,2,,,,
71,up,Ray Dylan,By Jou Voete Lê,94,19,25,,,,
72,up,Inkos'yamagcokama,Amehlo Awaphathelani,76,72,2,,,,
73,down,Inkos'yamagcokama,Ak'silo Icala,64,64,2,,,,
74,down,Wizkid,Roma (feat. Terri),61,11,59,,,,
75,up,Juan Boucher,Koue Hande,89,11,2,,,,
76,up,Mr Eazi,Leg Over,86,7,110,,,,
77,up,Juan Boucher,Jy Is,82,77,2,,,,
78,up,DJ Lag & Lady Du,Lucifer,97,10,12,,,,
79,up,Burna Boy,Way Too Big,90,3,70,,,,
80,-,Lil Meri,Ba Melomu,-,17,1,,,,
81,-,Lil Meri,Ngwana Wa Motho (feat. Lexxyphonik),-,35,1,,,,
82,-,Lil Meri,Machanic (feat. Lexxyphonik),-,75,1,,,,
83,-,Lil Meri,Di Chommie (feat. Magabula),-,76,1,,,,
84,-,Ntencane,Nguye Lo,-,84,1,,,,
85,up,Runtown,Mad over You,93,38,32,,,,
86,-,Frikkie En Die Dolfyne,Visgat,-,54,53,,,,
87,down,Inkos'yamagcokama,Aksanganwa La,69,69,2,,,,
88,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],75,13,15,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,8,54,,,,
90,-,Simi & Joeboy,So Bad,-,90,1,,,,
91,down,Inkos'yamagcokama,Ngonile,74,74,2,,,,
92,down,DJ Neptune,Abeg,88,87,3,,,,
93,down,Zonke Dikana,Intliziyo,91,8,110,,,,
94,down,Inkos'yamagcokama,Uphethe Ntoni,72,72,2,,,,
95,down,Inkos'yamagcokama,Uvuleni La Okhona (feat. Labelihle),71,71,2,,,,
96,down,Simoné Roets,Dans In Die Donker,62,33,12,,,,
97,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,20,1,,,,
98,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,47,,,,
99,-,Hunter Rose & Clap Cotton,Get It,-,99,1,,,,
100,-,Jan Rhaap,Kom Loop,-,58,8,,,,
