Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,10,,,,
2,up,Burna Boy,Bank On It,2,1,10,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),3,3,10,,,,
4,up,Burna Boy,Way Too Big,4,3,10,,,,
5,up,Wizkid,No Stress,5,2,5,,,,
6,up,Jan Blohm,Word Wakker,6,1,50,,,,
7,up,Burna Boy,Time Flies (feat. Sauti Sol),7,5,10,,,,
8,up,Sunset Sweatshop,Coming Along,8,2,50,,,,
9,up,Burna Boy,Onyeka (Baby),9,7,10,,,,
10,up,Rema,Woman,13,2,16,,,,
11,up,Olamide,Infinity (feat. Omah Lay),42,5,2,,,,
12,down,Burna Boy,Bebo,10,7,10,,,,
13,up,Zonke Dikana,Uyandithanda,15,3,50,,,,
14,up,Omah Lay,Lo Lo,18,6,20,,,,
15,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],11,2,10,,,,
16,up,Joeboy,Lonely,64,11,2,,,,
17,down,Burna Boy,Monsters You Made (feat. Chris Martin),12,5,10,,,,
18,down,Burna Boy,Wettin Dey Sup,16,11,10,,,,
19,up,Cheque,Zoom,20,15,6,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,4,50,,,,
21,down,Burna Boy,No Fit Vex,17,12,10,,,,
22,down,Burna Boy,Wonderful,19,11,10,,,,
23,down,Burna Boy,Alarm Clock,14,6,10,,,,
24,up,Joeboy,Baby,31,10,50,,,,
25,up,Mr Eazi,Leg Over,25,7,50,,,,
26,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),21,13,10,,,,
27,up,Burna Boy,Comma,37,15,10,,,,
28,down,Jan Blohm,Groen Trui,26,7,50,,,,
29,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,90,21,2,,,,
30,up,Zonke Dikana,Intliziyo,33,8,50,,,,
31,up,Jamopyper,If No Be You (feat. Mayorkun),32,26,8,,,,
32,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,34,7,39,,,,
33,down,Fireboy DML,Champ (feat. D Smoke),24,22,9,,,,
34,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,35,7,37,,,,
35,down,Fireboy DML,Tattoo,27,17,10,,,,
36,down,Rema,Dumebi,23,7,50,,,,
37,up,Oxlade,DKT,39,32,7,,,,
38,down,bw productions,Usagcwala Ngami (feat. T-Man),28,28,14,,,,
39,up,Brenda Fassie,Weekend Special,43,19,49,,,,
40,down,Makhadzi,Mphemphe (feat. Janisto & CK),29,16,49,,,,
41,down,Makhadzi,Riya Venda (feat. DJ Tira),38,19,50,,,,
42,up,Master Dee,Ang'nalutho (feat. Peace),76,40,4,,,,
43,up,Fireboy DML,Spell (feat. Wande Coal),46,27,8,,,,
44,up,Olamide,Triumphant (feat. Bella Shmurda),52,44,2,,,,
45,up,Omah Lay,You,54,16,21,,,,
46,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",45,28,8,,,,
47,down,David Arkenstone,Native Dreams,30,21,9,,,,
48,up,Omah Lay,Ye Ye Ye,58,31,17,,,,
49,down,Sweet Medicine,I Love the Night,44,23,6,,,,
50,up,Jan Blohm,Ou Karoo,51,2,14,,,,
51,up,Fireboy DML,Jealous,68,48,4,,,,
52,up,Olamide,Another Level,53,52,2,,,,
53,down,Rema,Ginger Me,36,3,13,,,,
54,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),56,33,4,,,,
55,down,Olamide,Green Light,40,40,3,,,,
56,up,Omah Lay,Bad Influence,59,12,18,,,,
57,up,Jan Blohm,Jenny,57,15,12,,,,
58,down,Gerhard Steyn,Baby Tjoklits,47,23,50,,,,
59,up,Olamide,Loading (feat. Bad Boy Timz),70,3,2,,,,
60,up,Makhadzi,Matorokisi,66,24,43,,,,
61,up,Jan Blohm,Liefde Maak,65,22,49,,,,
62,down,Ntando,Nono,48,12,50,,,,
63,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),60,1,19,,,,
64,up,Burna Boy,Ye,97,55,4,,,,
65,down,Wouter van de Venter,As Die Hieppies Begin Dans,55,20,45,,,,
66,down,Zonke Dikana,NdiliMpondo,63,24,48,,,,
67,down,Yonderling,West Window,49,18,15,,,,
68,up,Zoë Modiga,UMDALI,80,1,24,,,,
69,down,Vusi Nova,Nomathemba,62,1,23,,,,
70,down,Rema,Corny,41,30,24,,,,
71,up,Master Dee,Rebellion (feat. Mr Vee Sholo),85,7,14,,,,
72,down,Olamide,Eru,61,61,3,,,,
73,down,"Reekado Banks, Kida Kudz & EO",Need More,50,46,4,,,,
74,-,Buhlebendalo,Mdali,-,1,23,,,,
75,up,Frikkie En Die Dolfyne,Visgat,87,54,33,,,,
76,up,Jan Blohm,Levi Jeans,94,18,10,,,,
77,down,Zonke Dikana,Ndiyak'thembisa,69,38,36,,,,
78,down,Olamide,At Your Service,74,74,2,,,,
79,-,Olamide,Do Better,-,79,1,,,,
80,-,Joeboy,Beginning,-,36,39,,,,
81,up,Buhlebendalo,Ilanga (feat. Sjava),96,3,20,,,,
82,-,Nyoks,There's the Door,-,82,1,,,,
83,up,Anatii,EHLATINI,84,34,39,,,,
84,-,Nyoks,Falling,-,84,1,,,,
85,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,34,3,,,,
86,-,Fireboy DML,King,-,46,31,,,,
87,-,Nyoks,Too Much,-,87,1,,,,
88,-,Juls & Aymos,Tembisa (feat. Aymos),-,88,1,,,,
89,-,Sfiso Atomza,Ngizok'philela,-,89,1,,,,
90,-,Kabelo,Pantsula 4 Life,-,38,9,,,,
91,-,Koos Kombuis,Lisa Se Klavier,-,68,9,,,,
92,-,Kabelo,Zonke,-,27,12,,,,
93,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,39,,,,
94,-,Buhlebendalo,Ntab'ezimnyama,-,4,22,,,,
95,-,Melvitto & Gabzy,Come Over,-,56,1,,,,
96,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,17,,,,
97,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,55,23,,,,
98,down,Nish,Standing by You,92,65,9,,,,
99,-,Makhadzi,Tshikwama,-,52,19,,,,
100,-,Khadja Nin,Wale Watu,-,43,17,,,,
