Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,80,,,,
2,up,Omah Lay,Holy Ghost,47,2,2,,,,
3,up,Rema,Calm Down,3,1,93,,,,
4,up,Fireboy DML,Bandana,4,4,71,,,,
5,down,Rema,Charm,2,2,30,,,,
6,down,Omah Lay,reason,5,3,23,,,,
7,up,Jan Blohm,Word Wakker,10,1,211,,,,
8,up,Ayra Starr,Rhythm & Blues,11,8,10,,,,
9,up,Mahostela 97,Wangenz' Umuntu Ebantwini,19,9,10,,,,
10,down,Leon Schuster,Hie' Kommie Bokke,6,2,61,,,,
11,down,Rema,DND,8,8,4,,,,
12,up,Ntencane,Umathandana wokwenzani,15,5,29,,,,
13,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,159,,,,
14,up,Saliwa,Amacala oBaba,20,8,17,,,,
15,down,Rema,Trouble Maker,14,10,4,,,,
16,up,Juan Boucher,Koue Hande,23,11,85,,,,
17,down,Sminofu,Inkanyezi,7,7,3,,,,
18,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),28,14,14,,,,
19,down,Sminofu,Ngithandana Ne Owner,12,12,3,,,,
20,up,Victony,Jaga Jaga (feat. Babyboy AV),25,15,8,,,,
21,up,Herman Kleinhans,Dankie,29,9,134,,,,
22,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),24,19,3,,,,
23,down,Sminofu,Ngise Goli,13,13,3,,,,
24,up,MohBad,Ask About Me,26,5,15,,,,
25,up,Sunset Sweatshop,Coming Along,33,2,211,,,,
26,down,Sminofu,Itender Yomjolo,9,9,3,,,,
27,up,Ugatsheni,Emendweni,39,20,90,,,,
28,-,Guchi & Bayanni,Feeling Good,-,27,1,,,,
29,up,"King Perryy, Runtown & Shatta Wale",Denge II,48,20,7,,,,
30,down,Sminofu,Amagama Okwehlula,18,18,3,,,,
31,up,Inkos'yamagcokama,Ngixolele,40,31,20,,,,
32,down,Sminofu,Abadlule,22,22,3,,,,
33,up,Ringo Madlingozi,Kum Nakum,38,8,10,,,,
34,up,Iinkonjane ZooFaku,Amawele,41,6,19,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,4,211,,,,
36,down,Rema,Smooth Criminal,35,16,4,,,,
37,down,Sminofu,Imali Yefa,21,21,3,,,,
38,down,Rema,Don't Leave,32,7,4,,,,
39,up,Umafikizolo,Viva,43,27,52,,,,
40,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),53,30,29,,,,
41,down,Sminofu,Uber Driver,17,17,3,,,,
42,down,Azana,Goodbye,37,12,4,,,,
43,up,Wouter van de Venter,As Die Hieppies Begin Dans,45,20,197,,,,
44,up,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),49,44,3,,,,
45,up,Jan Blohm,Groen Trui,52,7,204,,,,
46,up,Gerhard Steyn,Baby Tjoklits,54,23,195,,,,
47,down,Sminofu,Sebeyavela,27,27,3,,,,
48,down,Sminofu,Uzuka,30,30,3,,,,
49,down,Azana,Never The Same,34,11,8,,,,
50,down,Azana & Mthunzi,Sifanelene,36,3,12,,,,
51,up,Juan Boucher,Trein,55,18,54,,,,
52,-,Reefer Tym,Feeling for You,-,33,2,,,,
53,down,Jabu Khanyile & Bayete,Sponky Ponky,44,25,106,,,,
54,-,DJ Tunez & Terry Apala,Apala Disco,-,49,1,,,,
55,up,Manu Chao,Me Gustas Tu,62,14,47,,,,
56,up,Ntencane,Wawuthembeni,60,4,75,,,,
57,up,Luve Dubazane,Ngibeke ngaphezulu (feat. Siphesihle Zulu-Dludla),58,11,9,,,,
58,up,Shatta Wale & Tekno,Incoming,93,46,4,,,,
59,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),63,25,51,,,,
60,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),57,37,9,,,,
61,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),65,15,51,,,,
62,up,Burna Boy,Kilometre,81,15,66,,,,
63,up,Trinix Remix,Amaphupho (feat. Onset music group),68,35,2,,,,
64,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),66,5,88,,,,
65,up,Ugatsheni,Ezingasoze Zabuna,67,29,47,,,,
66,-,Reekado Banks,Fakosi,-,20,1,,,,
67,up,Kabelo,Pantsula 4 Life,79,38,49,,,,
68,up,Izingane Zoma,Isifebe Sendoda,70,43,45,,,,
69,up,Khuzani,Isilingo,71,33,60,,,,
70,down,Sminofu,Ayawahlangabeza,31,31,3,,,,
71,down,Jabu Hlongwane,Vuma Moya Wami,59,9,17,,,,
72,-,Shatta Wale,Designer,-,41,1,,,,
73,up,Kabelo,Zonke,73,27,51,,,,
74,down,Azana,Shona Malanga (feat. Amahle),61,10,15,,,,
75,down,Johnny Clegg,King of Time,69,43,59,,,,
76,down,Sminofu,Ilotto,42,42,3,,,,
77,down,Timaya,Cold Outside (feat. Buju),72,6,108,,,,
78,-,Wizkid,No Stress,-,2,109,,,,
79,-,Teni,Lanke,-,32,8,,,,
80,down,Sminofu,Kuphelele Konke,46,46,3,,,,
81,down,Takura,Hazvireve Rudo Handina,56,56,3,,,,
82,down,Rema,Red Potion,64,21,4,,,,
83,-,Daniel Brothers,Bye-Bye Valala (feat. King Tsonga),-,82,1,,,,
84,-,Rema,Track 11,-,12,17,,,,
85,down,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),77,20,49,,,,
86,down,Sminofu,Sengiyehluleka,51,51,3,,,,
87,down,Jan Rhaap,Jan Ek Kan Nie Dans Nie,75,41,51,,,,
88,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,83,61,22,,,,
89,-,Ric Hassani,Ngozi,-,89,1,,,,
90,down,Ringo Madlingozi,Ndiyagodola,82,45,8,,,,
91,-,UNjoko,Kade ngabona (feat. Mzukulu),-,44,1,,,,
92,-,UNjoko,Zamemeza Ingane,-,42,1,,,,
93,-,Boylexxy,Kowole,-,75,1,,,,
94,-,uMjabulisi,Ngizalwekabusha,-,90,1,,,,
95,up,Lil Meri,Ba Melomu,98,17,55,,,,
96,-,Thando Zide,iNtwenhle (feat. Kaelan DiJulio),-,67,1,,,,
97,up,Amadodana Ase Wesile,O Le Fika Laka,100,42,40,,,,
98,down,Tkzee Family,Izinja Zam,90,57,12,,,,
99,-,UNjoko,Ayibalwe,-,31,1,,,,
100,down,Kabelo,For As Long Ngisaphefumula,87,41,48,,,,
