Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Burna Boy,Bank On It,2,1,50,,,,
3,up,LADIPOE & Buju,Feeling,3,3,11,,,,
4,up,Davido,Jowo,4,2,37,,,,
5,up,Rema,Soundgasm,6,4,7,,,,
6,down,Burna Boy,23,5,1,50,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),8,1,39,,,,
8,down,Omah Lay,Godly,7,5,36,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,39,,,,
10,up,Olamide,Infinity (feat. Omah Lay),10,5,42,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,3,50,,,,
12,up,Jan Blohm,Word Wakker,12,1,90,,,,
13,up,Olamide,Rock,14,10,11,,,,
14,down,Buju,Outside,13,10,10,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),15,3,42,,,,
16,up,Wizkid,No Stress,17,2,45,,,,
17,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,16,9,38,,,,
18,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),47,14,21,,,,
19,down,Wizkid,Longtime (feat. Skepta),18,2,39,,,,
20,up,Wizkid,True Love,20,6,39,,,,
21,down,Herman Kleinhans,Dankie,19,9,14,,,,
22,up,Zonke Dikana,Uyandithanda,32,3,90,,,,
23,up,Sweet Medicine,I Love the Night,26,23,43,,,,
24,up,Nobuhle,Kuvaliwe (feat. Yallunder),38,24,2,,,,
25,up,Burna Boy,Way Too Big,27,3,50,,,,
26,down,Sunset Sweatshop,Coming Along,23,2,90,,,,
27,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,20,16,,,,
28,up,Omah Lay,Damn (feat. 6LACK),44,28,16,,,,
29,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),34,20,24,,,,
30,down,Wizkid,Sweet One,29,10,39,,,,
31,up,Wizkid,Mighty Wine,35,7,39,,,,
32,down,Joeboy,Show Me,31,19,23,,,,
33,up,Joeboy,Baby,64,10,90,,,,
34,up,Burna Boy,Onyeka (Baby),43,7,50,,,,
35,up,Davido,Holy Ground (feat. Nicki Minaj),55,8,37,,,,
36,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),52,7,33,,,,
37,up,Mr Eazi,Leg Over,59,7,90,,,,
38,down,Tsepo Tshola,Ntate,28,28,2,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,4,90,,,,
40,down,Wizkid,Reckless,25,5,39,,,,
41,up,Yonderling,West Window,42,18,48,,,,
42,up,Zonke Dikana,Intliziyo,65,8,90,,,,
43,-,Rema,Dumebi,-,7,80,,,,
44,down,Burna Boy,Kilometre,30,5,13,,,,
45,-,Donna Taggart,Jealous of the Angels,-,45,13,,,,
46,down,Wizkid,Piece of Me (feat. Ella Mai),21,9,39,,,,
47,down,Wizkid,Grace,46,13,39,,,,
48,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,60,48,5,,,,
49,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,58,49,4,,,,
50,-,Leon Schuster,Hie' Kommie Bokke,-,2,17,,,,
51,-,Burna Boy,Wettin Dey Sup,-,11,46,,,,
52,-,Burna Boy,Bebo,-,7,45,,,,
53,down,Rema,Woman,49,2,55,,,,
54,-,Jah Prayzah,Mhaka,-,54,1,,,,
55,-,Jah Prayzah,Chimwe NeChimwe,-,55,1,,,,
56,up,Dangbana Republik & Bella Shmurda,Party Next Door,63,46,3,,,,
57,up,Burna Boy,Wonderful,95,11,37,,,,
58,-,Mizo Phyll & Muledane Hustler,Ngisizeni,-,58,2,,,,
59,-,Jah Prayzah,Takarasima,-,59,1,,,,
60,up,Burna Boy,Monsters You Made (feat. Chris Martin),76,5,50,,,,
61,up,Ice Prince,KOLO (feat. Oxlade),82,50,12,,,,
62,down,Mizo Phyll & Muledane Hustler,Ri Lamulele,50,43,5,,,,
63,down,Omah Lay,Lo Lo,39,6,60,,,,
64,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Relaxing Mind,-,64,1,,,,
65,down,Melvitto & Gabzy,Come Over,56,56,8,,,,
66,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,59,6,,,,
67,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,43,20,,,,
68,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,54,21,42,,,,
69,up,Tsepo Tshola,House of the Lord,73,69,2,,,,
70,-,Jah Prayzah,Mbwende,-,70,1,,,,
71,-,Jan Rhaap,Maak Jou Maak(E),-,54,18,,,,
72,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,72,1,,,,
73,-,Inga Hina,Fela Emazweni,-,69,1,,,,
74,-,Jah Prayzah,Gwara,-,74,1,,,,
75,-,Burna Boy,No Fit Vex,-,12,41,,,,
76,up,Brenda Fassie,Weekend Special,91,19,84,,,,
77,down,Dangbana Republik & Bella Shmurda,Far Away,22,22,3,,,,
78,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul,-,78,2,,,,
79,up,Jah Prayzah,Ndichiyamwa,84,79,2,,,,
80,-,Fireboy DML,Peru,-,5,1,,,,
81,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,77,2,,,,
82,-,Master Dee,Iinyembezi (feat. Olothando),-,40,32,,,,
83,-,Burna Boy,Comma,-,15,30,,,,
84,down,Runtown,Mad over You,57,38,13,,,,
85,-,Emtee,iThemba,-,4,16,,,,
86,down,Jah Prayzah,Boi Boi,74,74,2,,,,
87,-,Jan Blohm,Jenny,-,15,26,,,,
88,down,Jah Prayzah,Murder,70,70,2,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,54,2,,,,
90,down,Jah Prayzah,Ndodzungaira,67,67,2,,,,
91,down,Wizkid,Gyrate,40,12,39,,,,
92,down,Wizkid,Roma (feat. Terri),48,11,39,,,,
93,-,Dangbana Republik & Bella Shmurda,Rush,-,36,17,,,,
94,down,Jah Prayzah,Bvumbamirai,93,93,2,,,,
95,-,Mizo Phyll & Muledane Hustler,Khokho,-,84,2,,,,
96,down,Jah Prayzah,Nyeredzi,53,53,2,,,,
97,-,Burna Boy,Alarm Clock,-,6,39,,,,
98,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,34,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spirituality,-,99,1,,,,
100,-,Khuzani,Isilingo,-,33,36,,,,
