Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,23,,,,
2,up,Burna Boy,Bank On It,3,1,34,,,,
3,down,Davido,Jowo,2,2,21,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,3,26,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,23,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,5,26,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,23,,,,
8,up,Burna Boy,23,8,1,34,,,,
9,up,Omah Lay,Godly,9,5,20,,,,
10,up,Jan Blohm,Word Wakker,12,1,74,,,,
11,down,Burna Boy,Real Life (feat. Stormzy),10,3,34,,,,
12,down,Wizkid,No Stress,11,2,29,,,,
13,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),13,7,17,,,,
14,up,Wizkid,Longtime (feat. Skepta),15,2,23,,,,
15,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,17,9,22,,,,
16,down,Wizkid,True Love,14,6,23,,,,
17,down,Wizkid,Piece of Me (feat. Ella Mai),16,9,23,,,,
18,up,Davido,Holy Ground (feat. Nicki Minaj),20,8,21,,,,
19,up,Sunset Sweatshop,Coming Along,22,2,74,,,,
20,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),21,20,8,,,,
21,down,Wizkid,Reckless,19,5,23,,,,
22,up,Wizkid,Mighty Wine,23,7,23,,,,
23,up,Wizkid,Sweet One,24,10,23,,,,
24,up,Joeboy,Baby,26,10,74,,,,
25,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,21,26,,,,
26,up,Burna Boy,Onyeka (Baby),27,7,34,,,,
27,down,Burna Boy,Way Too Big,25,3,34,,,,
28,up,Ayra Starr,Away,28,26,10,,,,
29,up,Zonke Dikana,Uyandithanda,34,3,74,,,,
30,up,Omah Lay,Damn (feat. 6LACK),33,13,22,,,,
31,up,Davido,The Best (feat. Mayorkun),36,20,21,,,,
32,up,Crayon,Jackpot (feat. Bella Shmurda),88,32,3,,,,
33,down,Emtee,iThemba,32,4,10,,,,
34,down,Wizkid,Gyrate,29,12,23,,,,
35,up,Busiswa,Makazi (feat. Mr JazziQ),37,28,23,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,4,74,,,,
37,up,Mr Eazi,Leg Over,48,7,74,,,,
38,down,Wizkid,Roma (feat. Terri),35,11,23,,,,
39,up,Burna Boy,Time Flies (feat. Sauti Sol),44,5,34,,,,
40,up,Omah Lay,Lo Lo,47,6,44,,,,
41,up,Dangbana Republik & Bella Shmurda,Rush,57,36,10,,,,
42,down,Omah Lay,Can't Relate,39,34,20,,,,
43,down,Master Dee,Iinyembezi (feat. Olothando),41,40,19,,,,
44,down,Wizkid,Grace,30,13,23,,,,
45,up,Burna Boy,Monsters You Made (feat. Chris Martin),45,5,34,,,,
46,down,Joeboy,Focus,38,23,9,,,,
47,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),83,43,13,,,,
48,up,Zonke Dikana,Intliziyo,51,8,74,,,,
49,down,CKay,Felony,46,46,10,,,,
50,up,Burna Boy,Wettin Dey Sup,96,11,33,,,,
51,up,Rema,Woman,61,2,39,,,,
52,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,8,,,,
53,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],49,2,34,,,,
54,down,Sweet Medicine,I Love the Night,50,23,27,,,,
55,up,Terri,Come Around,70,55,4,,,,
56,up,Burna Boy,No Fit Vex,77,12,31,,,,
57,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,43,6,,,,
58,up,Jan Blohm,Groen Trui,95,7,74,,,,
59,-,DJ SK,Lizalise (feat. Minollar),-,59,9,,,,
60,down,Davido,La La (feat. Ckay),55,27,21,,,,
61,up,Fireboy DML,Champ (feat. D Smoke),63,22,20,,,,
62,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,62,1,,,,
63,down,Gerhard Steyn,Baby Tjoklits,54,23,73,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,64,1,,,,
65,up,Omah Lay,Damn (feat. 6LACK),80,28,8,,,,
66,up,Burna Boy,Alarm Clock,91,6,30,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,67,1,,,,
68,down,Yonderling,West Window,43,18,33,,,,
69,-,Donna Taggart,Jealous of the Angels,-,45,10,,,,
70,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,67,,,,
71,down,Joeboy,Show Me,58,19,9,,,,
72,-,Mr P & Tiwa Savage,I Do,-,72,1,,,,
73,up,Omah Lay,My Bebe,75,39,18,,,,
74,-,bw productions,Usagcwala Ngami (feat. T-Man),-,28,32,,,,
75,-,Dangbana Republik & Bella Shmurda,World,-,35,1,,,,
76,-,Ice Prince,KOLO (feat. Oxlade),-,50,1,,,,
77,down,Burna Boy,Ye,60,55,17,,,,
78,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),67,13,26,,,,
79,-,Virander,Sing Ń Hallelujah,-,65,8,,,,
80,-,Bongeziwe Mabandla,Ndokulandela,-,64,18,,,,
81,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,25,,,,
82,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,77,2,,,,
83,-,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",-,19,12,,,,
84,-,Dean Evenson & Li Xiangting,Healing Breeze,-,73,2,,,,
85,-,Jan Blohm,Liefde Maak,-,22,61,,,,
86,-,Jan Rhaap,Maak Jou Maak(E),-,54,6,,,,
87,-,Davido,So Crazy (feat. Lil Baby),-,21,17,,,,
88,-,Joeboy,Lonely,-,11,22,,,,
89,-,Amadodana Ase Wesile,Ha Le Mpotsa,-,89,1,,,,
90,down,Burna Boy,Bebo,56,7,32,,,,
91,-,Jan Blohm,Ou Karoo,-,2,28,,,,
92,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,92,2,,,,
93,-,Makhadzi,Riya Venda (feat. DJ Tira),-,19,61,,,,
94,down,Zonke Dikana,NdiliMpondo,78,24,62,,,,
95,-,Melvitto & Gabzy,Come Over,-,56,4,,,,
96,-,Bisa Kdei,Sika (feat. Gyakie),-,96,1,,,,
97,-,Herman Kleinhans,Vliegtuig,-,60,4,,,,
98,down,Bad Boy Timz,Have Fun,90,56,10,,,,
99,down,Olamide,Triumphant (feat. Bella Shmurda),79,44,21,,,,
100,-,Koos Kombuis,Lisa Se Klavier,-,68,13,,,,
