Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",3,1,2,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
3,down,Wizkid,Essence,2,1,64,,,,
4,up,Joeboy,Alcohol,5,2,17,,,,
5,down,Burna Boy,Bank On It,4,1,75,,,,
6,up,Wizkid,Mood,6,4,21,,,,
7,up,Fireboy DML,Peru,7,5,26,,,,
8,up,Timaya,Cold Outside (feat. Buju),10,6,14,,,,
9,up,LADIPOE & Buju,Feeling,9,3,36,,,,
10,up,1da Banton,No Wahala,12,7,7,,,,
11,up,Burna Boy,B. D'OR (feat. Wizkid),13,8,5,,,,
12,down,Jan Blohm,Word Wakker,8,1,115,,,,
13,down,Adekunle Gold & Davido,High,11,8,20,,,,
14,up,Davido & Focalistic,Champion Sound,14,6,9,,,,
15,up,Burna Boy,23,16,1,75,,,,
16,down,Olamide,Infinity (feat. Omah Lay),15,5,67,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),20,3,75,,,,
18,up,Davido,Jowo,19,2,62,,,,
19,down,Sunset Sweatshop,Coming Along,17,2,115,,,,
20,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,9,63,,,,
21,up,Zonke Dikana,Uyandithanda,27,3,115,,,,
22,up,Villosoul,Space Dance,24,14,11,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,21,20,12,,,,
24,down,Omah Lay,Godly,22,5,61,,,,
25,up,Buju,Outside,25,10,35,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),23,1,64,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,64,,,,
28,down,Herman Kleinhans,Dankie,26,9,39,,,,
29,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),39,20,6,,,,
30,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),34,12,8,,,,
31,down,Wizkid,Anoti,30,4,21,,,,
32,down,Rema,Soundgasm,29,4,32,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,4,115,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),35,3,67,,,,
35,up,Wizkid,No Stress,37,2,70,,,,
36,up,Burna Boy,Want It All (feat. Polo G),36,6,16,,,,
37,up,Lil Meri,Ba Melomu,41,17,6,,,,
38,up,Nobuhle & Sun-El Musician,Sawubona,46,11,21,,,,
39,down,Wizkid,Steady,33,6,21,,,,
40,up,Joeboy,Baby,45,10,115,,,,
41,down,Dai Verse,Cocaine,40,23,24,,,,
42,down,Wizkid,True Love,38,6,64,,,,
43,down,Wizkid,Longtime (feat. Skepta),42,2,64,,,,
44,up,AV,Confession,49,29,12,,,,
45,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",31,4,20,,,,
46,up,AV,Big Thug Boys,50,28,28,,,,
47,up,Wizkid,Piece of Me (feat. Ella Mai),51,9,64,,,,
48,up,Wizkid,Mighty Wine,55,7,64,,,,
49,up,Wizkid,Reckless,52,5,64,,,,
50,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),62,20,49,,,,
51,up,Wizkid,Sweet One,54,10,64,,,,
52,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,48,21,67,,,,
53,up,Mr Eazi,Leg Over,63,7,115,,,,
54,up,Buju,Italy (feat. Blaq Diamond) [Refix],81,11,2,,,,
55,down,Jan Blohm,Groen Trui,47,7,110,,,,
56,up,Zonke Dikana,Intliziyo,59,8,115,,,,
57,up,Runtown,Mad over You,60,38,37,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,53,20,102,,,,
59,down,Ray Dylan,By Jou Voete Lê,43,19,30,,,,
60,down,Burna Boy,Way Too Big,57,3,75,,,,
61,up,Juan Boucher,Trein,77,18,7,,,,
62,down,Gerhard Steyn,Baby Tjoklits,44,23,102,,,,
63,down,Olamide,Rock,58,10,36,,,,
64,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],68,13,20,,,,
65,down,Burna Boy,Kilometre,64,5,37,,,,
66,up,Wizkid,Gyrate,67,12,64,,,,
67,down,Burna Boy,Question (feat. Don Jazzy),56,8,21,,,,
68,up,Lil Meri,Ngwana Wa Motho (feat. Lexxyphonik),73,35,6,,,,
69,down,Simoné Roets,Dans In Die Donker,66,33,17,,,,
70,up,Jan Rhaap,Kom Loop,75,58,13,,,,
71,down,Omah Lay,Lo Lo,69,6,82,,,,
72,up,Rema,Woman,84,2,75,,,,
73,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),88,14,40,,,,
74,down,Omah Lay,Damn (feat. 6LACK),70,28,37,,,,
75,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),76,33,52,,,,
76,down,Burna Boy,Time Flies (feat. Sauti Sol),71,5,68,,,,
77,down,Blaqbonez,Bling (feat. Amaarae & Buju),65,20,40,,,,
78,down,Wizkid,Roma (feat. Terri),72,11,64,,,,
79,up,Hunter Rose & Made in M,Nothing to Lose,83,51,4,,,,
80,up,Jako Meyer,My Hande,82,44,11,,,,
81,-,Juan Boucher,Die Konings Van Helde,-,45,3,,,,
82,down,Davido,Holy Ground (feat. Nicki Minaj),78,8,59,,,,
83,up,Zlatan,Ale Yi,90,49,10,,,,
84,up,Zonke Dikana,NdiliMpondo,85,24,83,,,,
85,up,Donna Taggart,Jealous of the Angels,97,45,26,,,,
86,down,Frikkie En Die Dolfyne,Visgat,80,54,58,,,,
87,-,Abantwana,Intonga yakho,-,46,13,,,,
88,-,Halo Yagami & Marcus Harvey,My Money,-,74,1,,,,
89,down,Sliqe,Intentions (feat. Blxckie),79,18,13,,,,
90,-,The Spirituals,Wade In the Water (Live),-,28,19,,,,
91,-,Juan Boucher,Deurskynend,-,41,4,,,,
92,-,Kabelo,Pantsula 4 Life,-,38,21,,,,
93,down,Ayra Starr,Away,92,26,37,,,,
94,down,Burna Boy,Onyeka (Baby),74,7,70,,,,
95,-,Juan Boucher,Koue Hande,-,11,3,,,,
96,-,SPINALL & Adekunle Gold,CLOUD 9,-,67,2,,,,
97,up,Kabelo,For As Long Ngisaphefumula,99,41,23,,,,
98,-,CKay,Jeje de Whine,-,46,9,,,,
99,-,Juan Boucher,Vreemdeling,-,59,3,,,,
100,down,Johnny Clegg,King of Time,87,43,28,,,,
