Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoë Modiga,UMDALI,10,1,11,,,,
2,down,Jan Blohm,Word Wakker,1,1,35,,,,
3,up,Zoë Modiga,Abantu,16,3,2,,,,
4,down,Sunset Sweatshop,Coming Along,2,2,35,,,,
5,up,Zoë Modiga,Intsha,24,5,4,,,,
6,up,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),22,6,3,,,,
7,-,Master Dee,Rebellion (feat. Mr Vee Sholo),-,7,1,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,4,35,,,,
9,up,Zoë Modiga,Kwasukasukela,20,9,2,,,,
10,up,Zonke Dikana,Uyandithanda,11,3,35,,,,
11,down,Buhlebendalo,Mdali,6,1,9,,,,
12,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),5,1,5,,,,
13,up,Zoë Modiga,Isegazini,27,13,2,,,,
14,up,Zoë Modiga,Tata,32,14,2,,,,
15,up,Zoë Modiga,Uthando,28,15,2,,,,
16,up,Vusi Nova,Nomathemba,25,1,8,,,,
17,down,Buhlebendalo,Ilanga (feat. Sjava),15,3,5,,,,
18,down,Jan Blohm,Groen Trui,14,7,35,,,,
19,up,Zonke Dikana,Intliziyo,40,8,35,,,,
20,up,Zoë Modiga,Sinenkani,29,20,2,,,,
21,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),8,6,26,,,,
22,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,7,7,22,,,,
23,down,"KO, J'Something, Msaki & Q Twins",Rainbow,21,10,9,,,,
24,down,Ntando,Nono,12,12,35,,,,
25,up,Zoë Modiga,Impilo,34,25,2,,,,
26,up,Joeboy,Baby,42,10,35,,,,
27,up,Zoë Modiga,Mutwa (feat. Samba Ndokh Mbaye),31,27,2,,,,
28,down,Buhlebendalo,Nyamazane,19,6,5,,,,
29,up,Omah Lay,You,47,16,6,,,,
30,down,Buhlebendalo,Too Late for Mama,23,9,5,,,,
31,up,Zoë Modiga,Ilanga Lishonile,36,31,2,,,,
32,up,Mr Eazi,Leg Over,41,7,35,,,,
33,up,Zoë Modiga,Unembeza,38,33,2,,,,
34,up,Rema,Dumebi,43,7,35,,,,
35,down,Buhlebendalo,Bayangihleka,26,8,5,,,,
36,up,Zoë Modiga,Black Butterfly,39,36,2,,,,
37,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,9,7,24,,,,
38,down,Buhlebendalo,Ntab'ezimnyama,13,4,13,,,,
39,up,Fireboy DML,New York City Girl,51,39,2,,,,
40,down,Buhlebendalo,Buya Azania,17,7,5,,,,
41,down,Boohle,Memeza (feat. ThackzinDJ & Teejay),18,16,8,,,,
42,up,Rema,Alien,52,42,2,,,,
43,down,Buhlebendalo,Khuphuka (feat. Madala Kunene),33,10,5,,,,
44,up,Brenda Fassie,Weekend Special,55,19,34,,,,
45,up,Makhadzi,Mphemphe (feat. Janisto & CK),53,16,34,,,,
46,down,Zoë Modiga,Cos Cos Yaphela,37,37,2,,,,
47,down,Makhadzi,Riya Venda (feat. DJ Tira),30,19,35,,,,
48,-,Rema,Woman,-,2,1,,,,
49,down,Zoë Modiga,Umlolozelo,35,35,2,,,,
50,up,Omah Lay,Lo Lo,76,6,5,,,,
51,-,Omah Lay,Ye Ye Ye,-,31,3,,,,
52,up,Soul Kulture,Gugu (feat. Linda Gcwensa),59,27,23,,,,
53,-,Kizz Daniel,Ada,-,19,1,,,,
54,up,Buhlebendalo,Salute,64,12,5,,,,
55,-,Zonke Dikana,NdiliMpondo,-,24,33,,,,
56,down,Msaki,Iimfama Ziyabona,49,30,31,,,,
57,up,Jan Blohm,Liefde Maak,75,22,35,,,,
58,up,Gerhard Steyn,Baby Tjoklits,89,23,35,,,,
59,up,Wouter van de Venter,As Die Hieppies Begin Dans,77,20,31,,,,
60,up,Buhlebendalo,Iwotshi,73,16,10,,,,
61,up,Makhadzi,Matorokisi,67,24,32,,,,
62,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],62,39,35,,,,
63,up,Khuzani,Isilingo,83,33,27,,,,
64,up,Zonke Dikana,Ndiyak'thembisa,86,38,23,,,,
65,-,Rema,Corny,-,30,10,,,,
66,down,047,Ubuhle (feat. Vusi Nova),46,44,16,,,,
67,-,Ntencane,Wawuthembeni,-,4,32,,,,
68,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,46,1,,,,
69,up,Msaki,Liwa Lentliziyo,98,47,7,,,,
70,up,Sino Msolo,Intombi Yami,84,70,21,,,,
71,down,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),44,44,28,,,,
72,-,Umjik'jelwa,Angilazi Icala,-,72,1,,,,
73,-,Fireboy DML,What If I Say,-,70,6,,,,
74,down,Adventures in Hi-Fi,Soothing Ocean Waves,65,43,2,,,,
75,-,Anatii,EHLATINI,-,34,26,,,,
76,-,bw productions,Usagcwala Ngami (feat. T-Man),-,28,1,,,,
77,down,Omah Lay,Bad Influence,58,12,7,,,,
78,-,Msaki,Ulwandle Lutshile,-,50,2,,,,
79,-,Frikkie En Die Dolfyne,Visgat,-,54,24,,,,
80,up,Crayon,So Fine,82,80,2,,,,
81,-,Msaki,Weight... For the War,-,51,1,,,,
82,down,I.P.C.C.,Semphete,70,57,12,,,,
83,down,Rema & Rvssian,Beamer (Bad Boys),80,15,20,,,,
84,down,Buhlebendalo,Nethisa,57,13,5,,,,
85,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,1,,,,
86,-,Oliver “Tuku” Mtukudzi,Neria,-,64,4,,,,
87,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,9,,,,
88,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),99,19,31,,,,
89,-,Msaki,Chasing Sons,-,89,1,,,,
90,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,31,,,,
91,-,Ms Level,Vele Ng'yamthanda,-,46,5,,,,
92,-,Jan Blohm,Huistoe,-,74,9,,,,
93,-,Makhadzi,Tshikwama,-,52,15,,,,
94,down,Korede Bello,Do Like That,81,27,15,,,,
95,-,Msaki,Gibel' Inkwenkwezi (feat. Umle),-,65,3,,,,
96,-,Mr Eazi,Skin Tight (feat. Efya),-,46,5,,,,
97,-,Jan Blohm,Beautiful in Beaufort-Wes,-,58,13,,,,
98,-,Abantwana,Intonga yakho,-,46,5,,,,
99,-,Nish,Standing by You,-,65,1,,,,
100,-,Imfezemnyama,Maboneng (feat. Intaba Yasedubai & Big Zulu),-,57,4,,,,
