Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,2,1,7,,,,
2,down,Burna Boy,Last Last,1,1,90,,,,
3,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),3,2,8,,,,
4,up,Omah Lay,Holy Ghost,4,2,12,,,,
5,up,Wizkid,IDK (feat. Zlatan),5,5,6,,,,
6,up,Chike & MohBad,Egwu,14,3,6,,,,
7,down,Omah Lay,reason,6,3,33,,,,
8,down,Rema,Calm Down,7,1,103,,,,
9,up,Rema,Charm,10,2,40,,,,
10,down,Fireboy DML,Bandana,9,4,81,,,,
11,up,Jan Blohm,Word Wakker,12,1,221,,,,
12,down,Inkos'yamagcokama,National Anthem,11,3,9,,,,
13,up,Inkos'yamagcokama,Kuyazenzakalela,16,7,9,,,,
14,down,Wizkid,Ololufe (feat. Wande Coal),8,5,6,,,,
15,up,Ringo Madlingozi,Kum Nakum,34,8,20,,,,
16,up,Mzukulu,Amajaji (feat. Thandeka Radebe),17,13,8,,,,
17,up,Mzukulu,Kanti Uyasibhedela,18,4,8,,,,
18,up,Mzukulu,Ulundi (feat. Umfoka Msezane),19,15,8,,,,
19,up,Mzukulu,Advise,21,10,8,,,,
20,up,Juan Boucher,Koue Hande,20,11,95,,,,
21,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,22,9,169,,,,
22,up,Ayra Starr,Rhythm & Blues,24,8,20,,,,
23,up,Mzukulu,Embhedeni,23,18,8,,,,
24,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),25,17,7,,,,
25,down,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),13,13,5,,,,
26,up,Saliwa,Amacala oBaba,27,8,27,,,,
27,up,Sunset Sweatshop,Coming Along,28,2,221,,,,
28,up,Navigator Gcwensa,Ujola Wedwa,30,25,21,,,,
29,down,Yxngrabi,Time,15,15,3,,,,
30,down,Mahostela 97,Wangenz' Umuntu Ebantwini,26,9,20,,,,
31,up,Ugatsheni,Emendweni,35,20,100,,,,
32,down,Ntencane,Umathandana wokwenzani,29,5,39,,,,
33,up,Umafikizolo,Viva,42,27,62,,,,
34,up,Inkos'yamagcokama,Bengimthanda,38,13,9,,,,
35,down,Victony,Ohema (feat. Crayon & Bella Shmurda),33,8,10,,,,
36,up,Herman Kleinhans,Dankie,36,9,144,,,,
37,up,Ugatsheni,Isithombe Sami,37,37,7,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,221,,,,
39,up,Rema,DND,40,8,14,,,,
40,down,Wizkid,Diamonds,32,17,6,,,,
41,up,Wouter van de Venter,As Die Hieppies Begin Dans,47,20,207,,,,
42,down,Mzukulu,Angizisoli,41,35,8,,,,
43,up,Trinix Remix,Amaphupho (feat. Onset music group),45,35,12,,,,
44,up,Gerhard Steyn,Baby Tjoklits,44,23,205,,,,
45,up,Mzukulu,Bayeke (feat. uMjikelo),46,17,8,,,,
46,up,Juan Boucher,Trein,52,18,64,,,,
47,up,Rema,Trouble Maker,49,10,14,,,,
48,down,Manu Chao,Me Gustas Tu,43,14,57,,,,
49,up,Mzukulu,Ngiwashela Abasebenzayo,51,15,8,,,,
50,up,Ugatsheni,Ayibe neMali Indoda,55,29,7,,,,
51,down,Iinkonjane ZooFaku,Amawele,48,6,29,,,,
52,up,Ugatsheni,Ezingasoze Zabuna,58,29,57,,,,
53,down,Inkos'yamagcokama,Shandis,50,11,9,,,,
54,down,Wizkid,Energy,31,15,6,,,,
55,down,Inkos'yamagcokama,Udali Ngowami (feat. nolly m & Sne Ntuli),54,10,9,,,,
56,down,Sherine,Sabry 'Aalil,53,53,5,,,,
57,down,Jan Blohm,Groen Trui,56,7,214,,,,
58,down,Mzukulu,Singamajongo (feat. Jikelele),57,27,8,,,,
59,up,Leon Schuster,Hie' Kommie Bokke,59,2,71,,,,
60,up,Sminofu,Ngithandana Ne Owner,73,12,13,,,,
61,up,Ugatsheni,Isiqhwaga,64,36,7,,,,
62,up,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),67,37,19,,,,
63,up,Umfoka Msezane,Shamuranca lami (feat. Gatsheni),68,19,13,,,,
64,down,Ugatsheni,Obhuti Abadala,62,62,5,,,,
65,up,Inkos'yamagcokama,Uthand'olusha,72,23,9,,,,
66,down,Mzukulu,Ingulube Esakeni,61,22,8,,,,
67,down,Inkos'yamagcokama,Babheke Mina,60,12,9,,,,
68,up,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),69,14,24,,,,
69,up,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),79,45,4,,,,
70,up,Inkos'yamagcokama,Usebentini (feat. Qhawelisha),70,18,9,,,,
71,down,Mzukulu,Inhliziyo,63,38,8,,,,
72,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),78,5,98,,,,
73,up,Ringo Madlingozi,Ndiyagodola,91,45,15,,,,
74,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),74,30,39,,,,
75,down,Flavour,Big Baller,71,37,5,,,,
76,down,Zithulele Khwela,Mkhululi Wezoni (feat. Lamontville Cultural Ensemble),75,44,12,,,,
77,down,Mzukulu,User,65,34,8,,,,
78,down,Sminofu,Inkanyezi,76,7,13,,,,
79,up,Inkos'yamagcokama,Abangani Bami (feat. Sne Ntuli),86,26,9,,,,
80,down,Jabu Khanyile & Bayete,Sponky Ponky,77,25,116,,,,
81,up,Kabelo,Pantsula 4 Life,87,38,59,,,,
82,down,MohBad,Ask About Me,66,5,25,,,,
83,down,Amadodana Ase Wesile,O Le Fika Laka,82,42,43,,,,
84,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,85,41,61,,,,
85,up,Kabelo,Zonke,89,27,61,,,,
86,-,Tkzee Family,Izinja Zam,-,57,17,,,,
87,up,UNjoko,Ngehlula,92,57,4,,,,
88,up,Wizkid,No Stress,88,2,113,,,,
89,up,Ugatsheni,Gender Base Violence (feat. Kwazi Nsele),94,48,7,,,,
90,up,047,Wen'ungowam,95,72,8,,,,
91,-,Kabelo,For As Long Ngisaphefumula,-,41,55,,,,
92,-,Timaya,Cold Outside (feat. Buju),-,6,112,,,,
93,down,Inkos'yamagcokama,Ngixolele,80,31,29,,,,
94,up,Ntencane,Wawuthembeni,98,4,85,,,,
95,-,Izingane Zoma,Msholozi,-,46,2,,,,
96,-,Jabulile Majola,Woza Mntana,-,62,3,,,,
97,down,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,93,61,25,,,,
98,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,65,10,,,,
99,-,Flash Ikumkani & Anzo,Amaqaba,-,93,1,,,,
100,down,Mzukulu,Abafana Bendawo,83,37,8,,,,
