Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,6,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,6,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",3,3,6,,,,
4,up,Wizkid,No Stress,4,2,12,,,,
5,up,Wizkid,Longtime (feat. Skepta),5,2,6,,,,
6,up,Wizkid,True Love,6,6,6,,,,
7,up,Wizkid,Reckless,7,5,6,,,,
8,up,Wizkid,Mighty Wine,8,7,6,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),9,9,6,,,,
10,up,Wizkid,Sweet One,10,10,6,,,,
11,up,Wizkid,Roma (feat. Terri),11,11,6,,,,
12,up,Burna Boy,Bank On It,14,1,17,,,,
13,up,Wizkid,Gyrate,13,12,6,,,,
14,up,Olamide,Infinity (feat. Omah Lay),18,5,9,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),12,8,4,,,,
16,up,Sho Madjozi,Jamani,52,16,2,,,,
17,up,Burna Boy,23,17,1,17,,,,
18,down,Joeboy,Baby,16,10,57,,,,
19,down,Wizkid,Grace,15,13,6,,,,
20,up,Sho Madjozi,Shahumba (feat. Thomas Chauke),45,20,2,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),21,3,17,,,,
22,up,Omah Lay,Godly,22,5,3,,,,
23,down,Davido,Jowo,20,2,4,,,,
24,up,Jan Blohm,Word Wakker,24,1,57,,,,
25,down,Davido,The Best (feat. Mayorkun),23,20,4,,,,
26,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,5,,,,
27,up,Olamide,Loading (feat. Bad Boy Timz),33,3,9,,,,
28,up,Sho Madjozi,Dyisa Squad (feat. Sunglen Chabalala),59,28,2,,,,
29,up,Sunset Sweatshop,Coming Along,29,2,57,,,,
30,down,Burna Boy,Way Too Big,28,3,17,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,30,21,9,,,,
32,up,Sho Madjozi,January (feat. Dj Mfundhisi),62,32,2,,,,
33,down,Busiswa,"Dash iKhona (feat. Dj Maphorisa, Kabza De Small, Vyno Miller & Mas Musiq)",19,19,3,,,,
34,down,Omah Lay,Damn (feat. 6LACK),26,13,5,,,,
35,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),27,14,4,,,,
36,up,Rema,Woman,40,2,23,,,,
37,down,Davido,So Crazy (feat. Lil Baby),32,21,4,,,,
38,up,Omah Lay,Lo Lo,44,6,27,,,,
39,up,Sho Madjozi,Ni Langha Wihi,63,39,2,,,,
40,down,Burna Boy,Time Flies (feat. Sauti Sol),35,5,17,,,,
41,down,Davido,Something Fishy,31,24,4,,,,
42,up,Zonke Dikana,Uyandithanda,46,3,57,,,,
43,down,Burna Boy,Onyeka (Baby),41,7,17,,,,
44,down,Omah Lay,Can't Relate,39,34,3,,,,
45,up,Sho Madjozi,Di Hawks,71,45,2,,,,
46,down,Davido,Tanana,37,28,4,,,,
47,up,bw productions,Usagcwala Ngami (feat. T-Man),64,28,21,,,,
48,down,Omah Lay,My Bebe,47,39,3,,,,
49,up,Sho Madjozi,Tsha Dovha (feat. Makhadzi & Manu WorldStar),69,49,2,,,,
50,down,Davido,FEM,34,25,4,,,,
51,down,Omah Lay,Confession,42,42,3,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,4,57,,,,
53,down,Davido,La La (feat. Ckay),43,27,4,,,,
54,down,Busiswa,Makazi (feat. Mr JazziQ),38,28,6,,,,
55,up,Sho Madjozi,Sena Ala,67,55,2,,,,
56,up,Sho Madjozi,Amajoy (feat. Russian Army),72,56,2,,,,
57,down,Burna Boy,Monsters You Made (feat. Chris Martin),48,5,17,,,,
58,down,Burna Boy,Wettin Dey Sup,53,11,17,,,,
59,down,Davido,Heaven,36,26,4,,,,
60,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],49,2,17,,,,
61,down,Joeboy,Lonely,60,11,9,,,,
62,down,Burna Boy,Bebo,50,7,17,,,,
63,up,Jan Blohm,Groen Trui,74,7,57,,,,
64,down,Mr Eazi,Leg Over,54,7,57,,,,
65,down,Burna Boy,No Fit Vex,57,12,17,,,,
66,up,Zonke Dikana,Intliziyo,75,8,57,,,,
67,down,Davido,Very Special,51,30,4,,,,
68,down,Cheque,Zoom,66,15,13,,,,
69,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),78,33,11,,,,
70,up,Reekado Banks,People Dey (feat. Mr Eazi),94,70,2,,,,
71,up,Burna Boy,20 10 20,95,17,6,,,,
72,-,A-STAR,Nana Riddim (feat. French Nana),-,72,1,,,,
73,down,Davido,I Got a Friend,55,36,4,,,,
74,-,Olamide,Triumphant (feat. Bella Shmurda),-,44,8,,,,
75,down,Burna Boy,Wonderful,58,11,17,,,,
76,up,Oxlade,DKT,93,32,14,,,,
77,down,Burna Boy,Alarm Clock,65,6,17,,,,
78,up,Gerhard Steyn,Baby Tjoklits,86,23,57,,,,
79,-,Rema,Peace of Mind,-,32,1,,,,
80,up,Master Dee,Ang'nalutho (feat. Peace),84,40,11,,,,
81,-,Inkos'yamagcokama,Ngixolele,-,31,1,,,,
82,down,Davido,Fade,80,46,4,,,,
83,up,Brenda Fassie,Weekend Special,85,19,56,,,,
84,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,20,51,,,,
85,-,Una Rams,Shy,-,11,4,,,,
86,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,43,,,,
87,up,Juan Boucher,Lewenslustig,89,74,3,,,,
88,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,34,5,,,,
89,-,Sir Jovial,Umthande (feat. Samaphola Music & Rossy),-,89,1,,,,
90,-,Fally Ipupa,Likolo (feat. Ninho),-,59,1,,,,
91,-,Jan Blohm,Liefde Maak,-,22,53,,,,
92,down,Davido,Mebe (feat. Mugeez),70,37,4,,,,
93,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,45,,,,
94,-,Ntando,Nono,-,12,55,,,,
95,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),83,43,6,,,,
96,-,Frikkie En Die Dolfyne,Visgat,-,54,37,,,,
97,down,Rema,Dumebi,87,7,57,,,,
98,-,Inkos'yamagcokama,Ukwenza Kuyashiyana,-,70,1,,,,
99,down,Davido,Sunlight,68,35,4,,,,
100,down,Burna Boy,Comma,77,15,17,,,,
